field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.485307e-01,1.693938e-01,3.570000e-01,6.430000e-01,2,8,348629
nflies_close_flyfemale_frameany,4.890270e-01,-3.453267e-01,6.564000e-01,3.436000e-01,2,8,1882675
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.432175e-01,-1.187276e+00,9.715000e-01,2.850000e-02,2,8,1875439
nflies_close_flymale_framechase,1.215870e+00,-7.066630e-01,8.563000e-01,1.437000e-01,2,8,6863
nflies_close_flymale_framewingextension,1.133674e+00,5.452413e-01,3.244000e-01,6.756000e-01,1,2,575
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.070261e+00,4.972000e-02,4.824000e-01,5.176000e-01,2,8,3763508
nwingsdetected_flyany_framewingextension,1.954086e+00,3.002757e-02,4.965000e-01,5.035000e-01,1,3,825
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.462617e+00,-8.860919e-02,5.975000e-01,4.025000e-01,2,8,348629
nwingsdetected_flyfemale_frameany,1.049030e+00,-8.999422e-01,9.119000e-01,8.810000e-02,2,8,1882675
nwingsdetected_flymale_frameany,1.091015e+00,6.426503e-01,1.312000e-01,8.688000e-01,2,8,1875439
phi_flyany_frameany,4.995439e-03,3.887056e-01,2.001000e-01,7.999000e-01,2,8,3763508
phisideways_flyany_framemove,3.860788e-01,-2.724213e+00,9.991000e-01,9.000000e-04,2,8,1867927
phisideways_flyfemale_framemove,3.951569e-01,-2.721849e+00,9.989000e-01,1.100000e-03,2,8,950929
phisideways_flymale_framemove,3.771449e-01,-2.207309e+00,9.990000e-01,1.000000e-03,2,8,916078
theta_mm_flyany_frameany,5.863057e-03,2.974835e-01,3.097000e-01,6.903000e-01,2,8,3763508
velmag_ctr_flyany_frameany,7.867018e+00,1.602675e-01,4.082000e-01,5.918000e-01,2,8,3763351
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.107542e+00,1.503989e+00,1.620000e-02,9.838000e-01,2,8,14262
velmag_ctr_flyany_framebodyturn,1.170863e+01,1.329060e+00,2.590000e-02,9.741000e-01,2,8,28544
velmag_ctr_flyany_framecrabwalkall,1.593471e+01,1.844415e+00,3.600000e-03,9.964000e-01,2,8,321281
velmag_ctr_flyany_framecrabwalkextreme,8.830407e+00,3.158719e+00,0.000000e+00,1.000000e+00,2,8,7667
velmag_ctr_flyany_framejump,5.145533e+01,9.758594e-01,7.460000e-02,9.254000e-01,2,8,5233
velmag_ctr_flyany_framemove,1.512333e+01,2.277722e+00,5.000000e-04,9.995000e-01,2,8,1867770
velmag_ctr_flyany_framenearfly,7.266771e+00,-8.959727e-02,5.569000e-01,4.431000e-01,2,8,1292069
velmag_ctr_flyany_framenearwall,9.224656e+00,6.298039e-01,1.813000e-01,8.187000e-01,2,8,2794458
velmag_ctr_flyany_framenotnearfly_notnearwall,5.335825e+00,5.691477e-01,1.893000e-01,8.107000e-01,2,8,789269
velmag_ctr_flyany_framepivotcenter,2.261227e+00,-1.011039e+00,9.568000e-01,4.320000e-02,2,5,1590
velmag_ctr_flyany_framepivottail,1.075200e+01,1.216794e+00,4.530000e-02,9.547000e-01,2,8,97526
velmag_ctr_flyany_framerighting,1.613667e+01,6.071128e-02,4.533000e-01,5.467000e-01,2,8,7058
velmag_ctr_flyany_framestop,7.309467e-01,1.338611e+00,3.600000e-02,9.640000e-01,2,8,1895581
velmag_ctr_flyany_frametouch,6.019390e+00,9.983598e-01,7.820000e-02,9.218000e-01,2,8,72967
velmag_ctr_flyany_framewalk,1.923524e+01,2.159331e+00,9.000000e-04,9.991000e-01,2,8,1203222
velmag_ctr_flyany_framewingextension,4.196797e+00,-6.540234e-01,8.135000e-01,1.865000e-01,1,3,825
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.509186e-01,-4.791544e-01,7.675000e-01,2.325000e-01,2,8,348620
velmag_ctr_flyfemale_frameany,7.426206e+00,8.896978e-02,4.612000e-01,5.388000e-01,2,8,1882598
velmag_ctr_flymale_frameany,8.330112e+00,2.188061e-01,3.688000e-01,6.312000e-01,2,8,1875360
velmag_ctr_flymale_framechase,1.831129e+01,1.962038e+00,4.100000e-03,9.959000e-01,2,8,6863
velmag_flyany_frameany,6.924041e+00,3.375827e-01,3.029000e-01,6.971000e-01,2,8,3763351
velmag_flyfemale_frameany,6.468693e+00,2.723168e-01,3.492000e-01,6.508000e-01,2,8,1882598
velmag_flymale_frameany,7.400892e+00,3.668756e-01,2.860000e-01,7.140000e-01,2,8,1875360
velmag_nose_flyany_frameany,8.243280e+00,1.287694e-01,4.283000e-01,5.717000e-01,2,8,3763351
velmag_nose_flyfemale_frameany,7.815669e+00,3.337766e-02,4.933000e-01,5.067000e-01,2,8,1882598
velmag_nose_flymale_frameany,8.692116e+00,2.141607e-01,3.713000e-01,6.287000e-01,2,8,1875360
velmag_tail_flyany_frameany,8.235838e+00,1.159979e-01,4.362000e-01,5.638000e-01,2,8,3763351
velmag_tail_flyfemale_frameany,7.813558e+00,2.669199e-02,4.953000e-01,5.047000e-01,2,8,1882598
velmag_tail_flymale_frameany,8.679609e+00,1.973448e-01,3.807000e-01,6.193000e-01,2,8,1875360
veltoward_nose2ell_flyany_framebackup_nearfly,-8.885498e-01,-9.972595e-01,9.220000e-01,7.800000e-02,2,8,8131
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.171800e-01,1.089832e+00,5.230000e-02,9.477000e-01,2,8,97159
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.712091e-01,-1.099042e+00,9.491000e-01,5.090000e-02,2,8,4075
veltoward_nose2ell_flyany_framenearfly,2.002163e-01,5.755355e-01,1.694000e-01,8.306000e-01,2,8,1292069
veltoward_nose2ell_flyany_frametouch,5.353946e-01,9.925834e-01,8.300000e-02,9.170000e-01,2,8,72967
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,314
veltoward_nose2ell_flyfemale_framenearfly,1.050846e-01,2.279492e-01,2.907000e-01,7.093000e-01,2,8,666282
veltoward_nose2ell_flyfemale_frametouch,4.882074e-01,2.362380e+00,4.400000e-03,9.956000e-01,2,8,35440
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,9.708188e+00,2.342365e+00,3.300000e-03,9.967000e-01,2,8,6863
veltoward_nose2ell_flymale_framenearfly,2.945940e-01,1.485131e-01,3.091000e-01,6.909000e-01,2,8,624448
veltoward_nose2ell_flymale_frametouch,5.783165e-01,3.162813e-01,2.741000e-01,7.259000e-01,2,8,37460
veltoward_nose2ell_flymale_framewingextension,1.629503e-01,4.752856e-02,3.085000e-01,6.915000e-01,1,2,575
wing_angle_diff_flyany_frameany,6.366339e-02,-2.277248e-01,6.463000e-01,3.537000e-01,2,8,3763508
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.842280e-02,-3.848970e-01,7.088000e-01,2.912000e-01,2,8,8106
wing_angle_diff_flyany_framenearfly,4.403903e-02,-2.867904e-01,6.691000e-01,3.309000e-01,2,8,1292114
wing_angle_diff_flyany_frametouch,3.245474e-02,-7.489848e-01,8.943000e-01,1.057000e-01,2,8,72967
wing_angle_diff_flyany_framewingextension,7.599349e-01,-4.232499e-01,7.227000e-01,2.773000e-01,1,3,825
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.526501e-01,2.071813e-01,4.241000e-01,5.759000e-01,2,8,348629
wing_angle_diff_flyfemale_frameany,5.049212e-02,-1.168440e+00,9.691000e-01,3.090000e-02,2,8,1882675
wing_angle_diff_flyfemale_framenearfly,3.678325e-02,-7.803319e-01,8.893000e-01,1.107000e-01,2,8,666308
wing_angle_diff_flyfemale_frametouch,2.262650e-02,-1.094225e+00,9.755000e-01,2.450000e-02,2,8,35453
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.626046e-02,4.795559e-01,2.101000e-01,7.899000e-01,2,8,1875439
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.581078e-02,-3.989043e-01,7.507000e-01,2.493000e-01,2,8,6863
wing_angle_diff_flymale_framenearfly,5.095308e-02,7.820919e-02,3.930000e-01,6.070000e-01,2,8,624467
wing_angle_diff_flymale_frametouch,4.235810e-02,-5.360112e-01,7.960000e-01,2.040000e-01,2,8,37460
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.301205e-01,-1.973425e-01,6.401000e-01,3.599000e-01,2,8,3763508
wing_angle_imbalance_flyany_framewingextension,6.445232e-01,4.523509e-01,2.822000e-01,7.178000e-01,1,3,825
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.314395e-01,-4.595718e-01,7.799000e-01,2.201000e-01,2,8,1882675
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.286509e-01,5.365400e-02,4.591000e-01,5.409000e-01,2,8,1875439
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.478647e-02,3.187742e-01,3.067000e-01,6.933000e-01,2,8,3763508
wing_anglel_flyany_framewingextension,-4.514643e-01,-1.274178e-01,5.264000e-01,4.736000e-01,1,3,825
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.921733e-02,1.077048e+00,4.840000e-02,9.516000e-01,2,8,1882675
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.001561e-02,-3.575574e-01,7.305000e-01,2.695000e-01,2,8,1875439
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.887691e-02,-6.296521e-02,5.513000e-01,4.487000e-01,2,8,3763508
wing_angler_flyany_framewingextension,3.084706e-01,-3.812526e-01,6.835000e-01,3.165000e-01,1,3,825
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.127479e-02,-7.141591e-01,8.790000e-01,1.210000e-01,2,8,1882675
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.624485e-02,4.455453e-01,2.262000e-01,7.738000e-01,2,8,1875439
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.845551e-01,-8.326082e-02,5.288000e-01,4.712000e-01,2,8,3763508
wing_areal_mm_flyany_framewingextension,9.843282e-01,1.141936e-01,4.689000e-01,5.311000e-01,1,3,825
wing_areal_mm_flyany_framewinggrooming,5.916202e-01,-7.937445e-01,8.656000e-01,1.344000e-01,2,8,348629
wing_areal_mm_flyfemale_frameany,9.099388e-01,-6.769438e-01,8.197000e-01,1.803000e-01,2,8,1882675
wing_areal_mm_flymale_frameany,8.598903e-01,6.614393e-01,1.629000e-01,8.371000e-01,2,8,1875439
wing_arear_mm_flyany_frameany,8.885137e-01,-5.955474e-02,5.166000e-01,4.834000e-01,2,8,3763508
wing_arear_mm_flyany_framewingextension,8.574042e-01,-3.944896e-01,6.624000e-01,3.376000e-01,1,3,825
wing_arear_mm_flyany_framewinggrooming,5.970225e-01,-8.962532e-01,8.856000e-01,1.144000e-01,2,8,348629
wing_arear_mm_flyfemale_frameany,9.167180e-01,-5.659209e-01,7.766000e-01,2.234000e-01,2,8,1882675
wing_arear_mm_flymale_frameany,8.610929e-01,5.737488e-01,1.964000e-01,8.036000e-01,2,8,1875439
wing_trough_angle_flyany_frameany,5.863566e-03,3.093841e-01,3.359000e-01,6.641000e-01,2,8,3763508
wing_trough_angle_flyany_framewingextension,-6.354199e-02,-3.135117e-01,6.336000e-01,3.664000e-01,1,3,825
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.639522e-03,2.146168e-01,3.812000e-01,6.188000e-01,2,8,1882675
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.123538e-03,2.454368e-01,3.434000e-01,6.566000e-01,2,8,1875439
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.069682e+00,-2.794099e-01,6.701000e-01,3.299000e-01,2,8,3763508
y_mm_flyany_frameany,-1.942990e+00,-9.727701e-01,9.337000e-01,6.630000e-02,2,8,3763508
yaw_flyany_framemove,-4.109917e-03,-1.767445e-01,6.087000e-01,3.913000e-01,2,8,1867927
yaw_flyfemale_framemove,-2.411045e-03,-1.450946e-01,6.029000e-01,3.971000e-01,2,8,950929
yaw_flymale_framemove,-5.827329e-03,-9.513448e-02,5.499000e-01,4.501000e-01,2,8,916078
