field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,3.647255e-01,-5.481752e-01,7.746000e-01,2.254000e-01,2,7,1171887
nflies_close_flyany_frametouch,1.526503e+00,-6.599633e-01,8.256000e-01,1.744000e-01,2,7,79762
nflies_close_flyany_framewalk,3.897049e-01,-8.527866e-01,8.964000e-01,1.036000e-01,2,7,1250130
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.802032e-01,-1.126622e+00,9.618000e-01,3.820000e-02,2,7,160715
nflies_close_flyfemale_frameany,4.685267e-01,-7.440827e-01,8.571000e-01,1.429000e-01,2,7,1635390
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.983358e-01,-1.243602e-01,5.273000e-01,4.727000e-01,2,7,1691846
nflies_close_flymale_framechase,1.126261e+00,-1.651772e+00,9.968000e-01,3.200000e-03,2,7,22388
nflies_close_flymale_framewingextension,1.085083e+00,5.174322e-02,5.624000e-01,4.376000e-01,1,4,2431
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.062013e+00,-8.742311e-01,9.189000e-01,8.110000e-02,2,7,3332149
nwingsdetected_flyany_framewingextension,1.951669e+00,-3.338348e-01,6.824000e-01,3.176000e-01,2,6,3143
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.549797e+00,4.649969e+00,0.000000e+00,1.000000e+00,2,7,160715
nwingsdetected_flyfemale_frameany,1.064061e+00,3.033015e-01,3.442000e-01,6.558000e-01,2,7,1635390
nwingsdetected_flymale_frameany,1.059939e+00,-1.370398e+00,9.939000e-01,6.100000e-03,2,7,1691846
phi_flyany_frameany,-2.225595e-03,-3.612245e-01,6.360000e-01,3.640000e-01,2,7,3332149
phisideways_flyany_framemove,4.115872e-01,-1.185146e+00,9.594000e-01,4.060000e-02,2,7,2160262
phisideways_flyfemale_framemove,4.218326e-01,-8.080494e-01,8.891000e-01,1.109000e-01,2,7,1025937
phisideways_flymale_framemove,4.021108e-01,-1.160908e+00,9.543000e-01,4.570000e-02,2,7,1132473
theta_mm_flyany_frameany,-9.454842e-03,-4.841842e-01,7.508000e-01,2.492000e-01,2,7,3332149
velmag_ctr_flyany_frameany,8.797138e+00,1.690208e+00,1.000000e-02,9.900000e-01,2,7,3332010
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.382899e+00,-1.752396e+00,9.950000e-01,5.000000e-03,2,7,25022
velmag_ctr_flyany_framebodyturn,9.944743e+00,-1.255256e+00,9.616000e-01,3.840000e-02,2,7,30818
velmag_ctr_flyany_framecrabwalkall,1.444022e+01,4.535323e-01,2.625000e-01,7.375000e-01,2,7,334900
velmag_ctr_flyany_framecrabwalkextreme,8.154602e+00,1.630901e+00,1.350000e-02,9.865000e-01,2,7,12889
velmag_ctr_flyany_framejump,5.825277e+01,3.168512e+00,0.000000e+00,1.000000e+00,2,7,11533
velmag_ctr_flyany_framemove,1.298412e+01,1.325117e-01,4.488000e-01,5.512000e-01,2,7,2160123
velmag_ctr_flyany_framenearfly,8.134710e+00,1.357649e+00,3.090000e-02,9.691000e-01,2,7,1141945
velmag_ctr_flyany_framenearwall,9.397698e+00,1.100778e+00,6.120000e-02,9.388000e-01,2,7,2639101
velmag_ctr_flyany_framenotnearfly_notnearwall,7.107393e+00,2.609185e+00,3.300000e-03,9.967000e-01,2,7,597696
velmag_ctr_flyany_framepivotcenter,2.230961e+00,-1.021928e+00,9.725000e-01,2.750000e-02,2,7,18485
velmag_ctr_flyany_framepivottail,9.125041e+00,-1.054411e+00,9.414000e-01,5.860000e-02,2,7,77182
velmag_ctr_flyany_framerighting,1.544081e+01,-8.930616e-01,9.066000e-01,9.340000e-02,2,7,22047
velmag_ctr_flyany_framestop,7.099510e-01,8.477442e-01,1.225000e-01,8.775000e-01,2,7,1171887
velmag_ctr_flyany_frametouch,5.912199e+00,9.210757e-01,1.070000e-01,8.930000e-01,2,7,79762
velmag_ctr_flyany_framewalk,1.728690e+01,4.052202e-01,3.061000e-01,6.939000e-01,2,7,1250123
velmag_ctr_flyany_framewingextension,5.046130e+00,4.705895e-01,2.892000e-01,7.108000e-01,2,6,3143
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.998646e-01,1.128879e+00,6.490000e-02,9.351000e-01,2,7,160711
velmag_ctr_flyfemale_frameany,8.340109e+00,1.459890e+00,2.000000e-02,9.800000e-01,2,7,1635323
velmag_ctr_flymale_frameany,9.250145e+00,1.665803e+00,1.250000e-02,9.875000e-01,2,7,1691776
velmag_ctr_flymale_framechase,1.707882e+01,1.406780e+00,2.530000e-02,9.747000e-01,2,7,22388
velmag_flyany_frameany,7.686546e+00,1.720798e+00,9.600000e-03,9.904000e-01,2,7,3332010
velmag_flyfemale_frameany,7.215056e+00,1.515744e+00,1.780000e-02,9.822000e-01,2,7,1635323
velmag_flymale_frameany,8.153387e+00,1.665165e+00,1.270000e-02,9.873000e-01,2,7,1691776
velmag_nose_flyany_frameany,9.259946e+00,1.763502e+00,8.200000e-03,9.918000e-01,2,7,3332010
velmag_nose_flyfemale_frameany,8.857701e+00,1.552530e+00,1.460000e-02,9.854000e-01,2,7,1635323
velmag_nose_flymale_frameany,9.659440e+00,1.717005e+00,1.090000e-02,9.891000e-01,2,7,1691776
velmag_tail_flyany_frameany,9.279716e+00,1.787603e+00,7.700000e-03,9.923000e-01,2,7,3332010
velmag_tail_flyfemale_frameany,8.874952e+00,1.570571e+00,1.390000e-02,9.861000e-01,2,7,1635323
velmag_tail_flymale_frameany,9.681643e+00,1.742288e+00,1.030000e-02,9.897000e-01,2,7,1691776
veltoward_nose2ell_flyany_framebackup_nearfly,-1.000462e+00,-6.710308e-01,8.617000e-01,1.383000e-01,2,7,15040
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.524067e-01,-9.170190e-01,9.103000e-01,8.970000e-02,2,7,102796
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.159901e+00,-1.934913e+00,9.875000e-01,1.250000e-02,2,7,7143
veltoward_nose2ell_flyany_framenearfly,2.767872e-01,7.505738e-01,1.244000e-01,8.756000e-01,2,7,1141945
veltoward_nose2ell_flyany_frametouch,5.809612e-01,1.861499e-01,3.181000e-01,6.819000e-01,2,7,79762
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,226
veltoward_nose2ell_flyfemale_framenearfly,-1.621683e-01,-4.283717e-01,8.289000e-01,1.711000e-01,2,7,540474
veltoward_nose2ell_flyfemale_frametouch,-4.327436e-02,-2.309961e+00,9.998000e-01,2.000000e-04,2,7,23657
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,8.713109e+00,7.743755e-01,1.075000e-01,8.925000e-01,2,7,22388
veltoward_nose2ell_flymale_framenearfly,6.923389e-01,7.688018e-01,1.131000e-01,8.869000e-01,2,7,599625
veltoward_nose2ell_flymale_frametouch,1.161897e+00,9.724464e-01,8.820000e-02,9.118000e-01,2,7,55896
veltoward_nose2ell_flymale_framewingextension,4.825888e+00,1.332307e+00,1.171000e-01,8.829000e-01,1,4,2431
wing_angle_diff_flyany_frameany,5.760972e-02,-1.056543e+00,9.533000e-01,4.670000e-02,2,7,3332149
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.081816e-02,-6.500090e-01,8.360000e-01,1.640000e-01,2,7,23236
wing_angle_diff_flyany_framenearfly,3.965492e-02,-9.834673e-01,9.484000e-01,5.160000e-02,2,7,1141985
wing_angle_diff_flyany_frametouch,4.437944e-02,-4.298356e-01,7.126000e-01,2.874000e-01,2,7,79762
wing_angle_diff_flyany_framewingextension,8.208852e-01,7.152844e-01,1.444000e-01,8.556000e-01,2,6,3143
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,5.361902e-01,4.157739e+00,0.000000e+00,1.000000e+00,2,7,160715
wing_angle_diff_flyfemale_frameany,6.215177e-02,-1.891195e-01,6.140000e-01,3.860000e-01,2,7,1635390
wing_angle_diff_flyfemale_framenearfly,4.299530e-02,-1.957492e-01,5.913000e-01,4.087000e-01,2,7,540495
wing_angle_diff_flyfemale_frametouch,4.004384e-02,9.653090e-01,8.950000e-02,9.105000e-01,2,7,23739
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.301696e-02,-1.363022e+00,9.926000e-01,7.400000e-03,2,7,1691846
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.068015e-02,-5.509166e-01,7.981000e-01,2.019000e-01,2,7,22388
wing_angle_diff_flymale_framenearfly,3.596468e-02,-1.248203e+00,9.923000e-01,7.700000e-03,2,7,599643
wing_angle_diff_flymale_frametouch,4.934618e-02,-7.223371e-01,8.704000e-01,1.296000e-01,2,7,55896
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.206993e-01,-1.722368e+00,9.925000e-01,7.500000e-03,2,7,3332149
wing_angle_imbalance_flyany_framewingextension,6.304588e-01,-1.306345e-01,5.760000e-01,4.240000e-01,2,6,3143
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.194690e-01,-2.112101e+00,9.987000e-01,1.300000e-03,2,7,1635390
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.217937e-01,-9.649752e-01,9.294000e-01,7.060000e-02,2,7,1691846
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.474159e-02,4.679504e-01,2.389000e-01,7.611000e-01,2,7,3332149
wing_anglel_flyany_framewingextension,-5.119195e-01,-9.693609e-01,9.439000e-01,5.610000e-02,2,6,3143
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.857572e-02,-2.167615e-01,6.262000e-01,3.738000e-01,2,7,1635390
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.081190e-02,8.376548e-01,8.510000e-02,9.149000e-01,2,7,1691846
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.286812e-02,-1.347591e+00,9.811000e-01,1.890000e-02,2,7,3332149
wing_angler_flyany_framewingextension,3.089657e-01,-5.261820e-01,8.216000e-01,1.784000e-01,2,6,3143
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.357605e-02,-5.197027e-01,7.835000e-01,2.165000e-01,2,7,1635390
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.220506e-02,-1.441848e+00,9.948000e-01,5.200000e-03,2,7,1691846
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.900522e-01,4.668276e-01,2.457000e-01,7.543000e-01,2,7,3332149
wing_areal_mm_flyany_framewingextension,1.032679e+00,8.335091e-01,8.790000e-02,9.121000e-01,2,6,3143
wing_areal_mm_flyany_framewinggrooming,6.131030e-01,7.838736e-01,1.327000e-01,8.673000e-01,2,7,160715
wing_areal_mm_flyfemale_frameany,9.644166e-01,1.061065e+00,5.900000e-02,9.410000e-01,2,7,1635390
wing_areal_mm_flymale_frameany,8.183112e-01,-3.135850e-01,6.696000e-01,3.304000e-01,2,7,1691846
wing_arear_mm_flyany_frameany,8.884346e-01,2.984336e-01,3.215000e-01,6.785000e-01,2,7,3332149
wing_arear_mm_flyany_framewingextension,8.203399e-01,-9.454608e-01,9.374000e-01,6.260000e-02,2,6,3143
wing_arear_mm_flyany_framewinggrooming,6.194068e-01,7.772583e-01,1.352000e-01,8.648000e-01,2,7,160715
wing_arear_mm_flyfemale_frameany,9.603349e-01,8.637927e-01,9.450000e-02,9.055000e-01,2,7,1635390
wing_arear_mm_flymale_frameany,8.192526e-01,-4.095626e-01,7.166000e-01,2.834000e-01,2,7,1691846
wing_trough_angle_flyany_frameany,2.581275e-03,-8.627603e-01,8.878000e-01,1.122000e-01,2,7,3332149
wing_trough_angle_flyany_framewingextension,-8.173358e-02,-7.203995e-01,8.846000e-01,1.154000e-01,2,6,3143
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.931072e-03,-5.239478e-01,7.741000e-01,2.259000e-01,2,7,1635390
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.320441e-03,-6.965265e-01,8.443000e-01,1.557000e-01,2,7,1691846
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.669432e-01,3.354560e-01,3.380000e-01,6.620000e-01,2,7,3332149
y_mm_flyany_frameany,-5.934492e-01,-3.247231e-01,6.740000e-01,3.260000e-01,2,7,3332149
yaw_flyany_framemove,1.271443e-03,4.972505e-01,2.465000e-01,7.535000e-01,2,7,2160262
yaw_flyfemale_framemove,1.746099e-04,8.955961e-02,4.485000e-01,5.515000e-01,2,7,1025937
yaw_flymale_framemove,2.031077e-03,5.497559e-01,2.194000e-01,7.806000e-01,2,7,1132473
