field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.077775e-01,2.089631e-02,4.473000e-01,5.527000e-01,1,4,950796
nflies_close_flymale_framechase,1.474082e+00,1.809479e+00,3.240000e-02,9.676000e-01,1,4,18940
nflies_close_flymale_framewingextension,1.111693e+00,4.195269e-01,3.830000e-01,6.170000e-01,1,3,6930
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.077792e+00,-6.792518e-02,5.417000e-01,4.583000e-01,1,4,1821574
nwingsdetected_flyany_framewingextension,1.966949e+00,2.515922e-01,3.970000e-01,6.030000e-01,1,3,7224
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
nwingsdetected_flyany_framewinggrooming,1.480541e+00,8.160323e-01,2.105000e-01,7.895000e-01,1,4,122088
nwingsdetected_flyfemale_frameany,1.027263e+00,-3.101045e+00,1.000000e+00,0.000000e+00,1,4,868569
nwingsdetected_flymale_frameany,1.124347e+00,1.699251e+00,2.370000e-02,9.763000e-01,1,4,950796
phi_flyany_frameany,-4.434359e-03,-4.987953e-01,7.934000e-01,2.066000e-01,1,4,1821574
phisideways_flyany_framemove,3.970972e-01,-1.743318e+00,9.765000e-01,2.350000e-02,1,4,1045614
phisideways_flyfemale_framemove,3.947276e-01,-2.243707e+00,9.937000e-01,6.300000e-03,1,4,516693
phisideways_flymale_framemove,3.997834e-01,-1.081804e+00,8.971000e-01,1.029000e-01,1,4,528198
theta_mm_flyany_frameany,-3.473593e-02,-1.566614e+00,9.518000e-01,4.820000e-02,1,4,1821574
velmag_ctr_flyany_frameany,7.974396e+00,1.091430e-01,4.435000e-01,5.565000e-01,1,4,1821497
velmag_ctr_flyany_frameattemptedcopulation,4.084316e+00,5.281083e-01,2.186000e-01,7.814000e-01,1,2,895
velmag_ctr_flyany_framebackup,8.287940e+00,5.804795e-02,4.692000e-01,5.308000e-01,1,4,9186
velmag_ctr_flyany_framebodyturn,1.080281e+01,-1.960454e-02,5.325000e-01,4.675000e-01,1,4,20096
velmag_ctr_flyany_framecrabwalkall,1.415495e+01,-2.610609e-01,6.346000e-01,3.654000e-01,1,4,165586
velmag_ctr_flyany_framecrabwalkextreme,7.414984e+00,-8.797210e-01,8.114000e-01,1.886000e-01,1,4,3600
velmag_ctr_flyany_framejump,5.670132e+01,2.524812e+00,1.500000e-03,9.985000e-01,1,4,2079
velmag_ctr_flyany_framemove,1.340806e+01,1.291900e-01,4.744000e-01,5.256000e-01,1,4,1045537
velmag_ctr_flyany_framenearfly,7.911361e+00,5.682564e-01,2.882000e-01,7.118000e-01,1,4,648932
velmag_ctr_flyany_framenearwall,8.895544e+00,2.556759e-02,4.827000e-01,5.173000e-01,1,4,1475732
velmag_ctr_flyany_framenotnearfly_notnearwall,4.561699e+00,-1.839460e-01,5.691000e-01,4.309000e-01,1,4,292984
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,1.013238e+01,4.428695e-01,3.377000e-01,6.623000e-01,1,4,51221
velmag_ctr_flyany_framerighting,1.644064e+01,1.186420e-01,4.055000e-01,5.945000e-01,1,4,2883
velmag_ctr_flyany_framestop,6.359881e-01,-1.454656e+00,9.247000e-01,7.530000e-02,1,4,775960
velmag_ctr_flyany_frametouch,6.111780e+00,1.270675e+00,9.550000e-02,9.045000e-01,1,4,53153
velmag_ctr_flyany_framewalk,1.674951e+01,-6.126111e-01,7.476000e-01,2.524000e-01,1,4,666886
velmag_ctr_flyany_framewingextension,5.825050e+00,8.562029e-01,2.004000e-01,7.996000e-01,1,3,7224
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
velmag_ctr_flyany_framewinggrooming,8.548986e-01,-4.619875e-01,6.785000e-01,3.215000e-01,1,4,122086
velmag_ctr_flyfemale_frameany,7.643187e+00,2.812087e-02,5.149000e-01,4.851000e-01,1,4,868533
velmag_ctr_flymale_frameany,8.268453e+00,1.162200e-01,4.510000e-01,5.490000e-01,1,4,950755
velmag_ctr_flymale_framechase,1.498851e+01,-2.828692e-01,6.531000e-01,3.469000e-01,1,4,18940
velmag_flyany_frameany,6.958762e+00,1.797429e-01,4.095000e-01,5.905000e-01,1,4,1821497
velmag_flyfemale_frameany,6.636555e+00,1.425625e-01,4.487000e-01,5.513000e-01,1,4,868533
velmag_flymale_frameany,7.244325e+00,1.336915e-01,4.381000e-01,5.619000e-01,1,4,950755
velmag_nose_flyany_frameany,8.337938e+00,5.912306e-02,4.668000e-01,5.332000e-01,1,4,1821497
velmag_nose_flyfemale_frameany,8.019787e+00,-3.896669e-02,5.418000e-01,4.582000e-01,1,4,868533
velmag_nose_flymale_frameany,8.620040e+00,9.175389e-02,4.603000e-01,5.397000e-01,1,4,950755
velmag_tail_flyany_frameany,8.340724e+00,6.436900e-02,4.661000e-01,5.339000e-01,1,4,1821497
velmag_tail_flyfemale_frameany,8.009290e+00,-5.478631e-02,5.455000e-01,4.545000e-01,1,4,868533
velmag_tail_flymale_frameany,8.634858e+00,1.144339e-01,4.567000e-01,5.433000e-01,1,4,950755
veltoward_nose2ell_flyany_framebackup_nearfly,-1.470416e+00,1.276041e-01,2.550000e-01,7.450000e-01,1,4,4796
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.195553e-01,2.363515e+00,1.170000e-02,9.883000e-01,1,4,51333
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.338111e-01,3.743161e+00,0.000000e+00,1.000000e+00,1,4,2082
veltoward_nose2ell_flyany_framenearfly,5.414972e-01,1.542272e+00,6.130000e-02,9.387000e-01,1,4,648932
veltoward_nose2ell_flyany_frametouch,1.225981e+00,9.658916e-01,1.241000e-01,8.759000e-01,1,4,53153
veltoward_nose2ell_flyfemale_framechase,1.085756e+01,5.403083e-01,3.751000e-01,6.249000e-01,1,3,1190
veltoward_nose2ell_flyfemale_framenearfly,-1.399197e-01,-2.112706e-01,7.855000e-01,2.145000e-01,1,4,316901
veltoward_nose2ell_flyfemale_frametouch,6.101789e-01,1.289172e+00,9.960000e-02,9.004000e-01,1,4,17086
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,239
veltoward_nose2ell_flymale_framechase,1.380316e+01,-8.670624e-02,7.434000e-01,2.566000e-01,1,4,18940
veltoward_nose2ell_flymale_framenearfly,1.165595e+00,9.347185e-01,1.178000e-01,8.822000e-01,1,4,331506
veltoward_nose2ell_flymale_frametouch,1.781937e+00,6.146921e-01,1.849000e-01,8.151000e-01,1,4,35994
veltoward_nose2ell_flymale_framewingextension,3.966971e+00,5.086227e-01,2.231000e-01,7.769000e-01,1,3,6930
wing_angle_diff_flyany_frameany,6.973890e-02,-4.121621e-01,6.921000e-01,3.079000e-01,1,4,1821574
wing_angle_diff_flyany_frameattemptedcopulation,4.101664e-01,-4.773261e-01,7.164000e-01,2.836000e-01,1,2,895
wing_angle_diff_flyany_framechase,5.715612e-02,1.137781e+00,1.152000e-01,8.848000e-01,1,4,20218
wing_angle_diff_flyany_framenearfly,5.503349e-02,9.708076e-02,4.269000e-01,5.731000e-01,1,4,648957
wing_angle_diff_flyany_frametouch,6.268744e-02,2.365582e-01,3.377000e-01,6.623000e-01,1,4,53153
wing_angle_diff_flyany_framewingextension,9.182996e-01,2.961583e+00,1.600000e-03,9.984000e-01,1,3,7224
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
wing_angle_diff_flyany_framewinggrooming,4.806939e-01,1.066750e+00,1.542000e-01,8.458000e-01,1,4,122088
wing_angle_diff_flyfemale_frameany,3.271730e-02,-3.301925e+00,1.000000e+00,0.000000e+00,1,4,868569
wing_angle_diff_flyfemale_framenearfly,2.977186e-02,-2.070343e+00,9.979000e-01,2.100000e-03,1,4,316914
wing_angle_diff_flyfemale_frametouch,2.548666e-02,-1.354577e+00,9.688000e-01,3.120000e-02,1,4,17127
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.037834e-01,1.551689e+00,4.700000e-02,9.530000e-01,1,4,950796
wing_angle_diff_flymale_frameattemptedcopulation,5.333701e-01,6.550747e-01,1.906000e-01,8.094000e-01,1,2,825
wing_angle_diff_flymale_framechase,8.281608e-02,1.266862e+00,9.580000e-02,9.042000e-01,1,4,18940
wing_angle_diff_flymale_framenearfly,7.887673e-02,1.335081e+00,5.340000e-02,9.466000e-01,1,4,331518
wing_angle_diff_flymale_frametouch,9.574829e-02,6.712067e-01,1.893000e-01,8.107000e-01,1,4,35994
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.327769e-01,-2.805923e-01,6.365000e-01,3.635000e-01,1,4,1821574
wing_angle_imbalance_flyany_framewingextension,5.911500e-01,-8.914329e-01,8.409000e-01,1.591000e-01,1,3,7224
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
wing_angle_imbalance_flyfemale_frameany,1.258262e-01,-1.674589e+00,9.652000e-01,3.480000e-02,1,4,868569
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.390621e-01,8.291485e-01,1.477000e-01,8.523000e-01,1,4,950796
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.581044e-02,5.981749e-01,2.265000e-01,7.735000e-01,1,4,1821574
wing_anglel_flyany_framewingextension,-4.758128e-01,-3.101447e-01,6.165000e-01,3.835000e-01,1,3,7224
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
wing_anglel_flyfemale_frameany,-1.070045e-02,2.517585e+00,0.000000e+00,1.000000e+00,1,4,868569
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.979386e-02,-9.899404e-01,8.837000e-01,1.163000e-01,1,4,950796
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.392846e-02,-9.180736e-02,5.627000e-01,4.373000e-01,1,4,1821574
wing_angler_flyany_framewingextension,4.424868e-01,1.480406e+00,4.000000e-02,9.600000e-01,1,3,7224
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
wing_angler_flyfemale_frameany,2.201684e-02,-2.561752e+00,9.977000e-01,2.300000e-03,1,4,868569
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.398956e-02,1.605721e+00,4.220000e-02,9.578000e-01,1,4,950796
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.741190e-01,4.596571e-02,4.636000e-01,5.364000e-01,1,4,1821574
wing_areal_mm_flyany_framewingextension,9.897910e-01,6.003770e-02,4.826000e-01,5.174000e-01,1,3,7224
wing_areal_mm_flyany_framewinggrooming,5.872874e-01,-3.993829e-01,6.525000e-01,3.475000e-01,1,4,122088
wing_areal_mm_flyfemale_frameany,8.995611e-01,-4.230111e-01,6.616000e-01,3.384000e-01,1,4,868569
wing_areal_mm_flymale_frameany,8.502627e-01,6.352753e-01,2.401000e-01,7.599000e-01,1,4,950796
wing_arear_mm_flyany_frameany,8.836677e-01,2.348172e-01,4.033000e-01,5.967000e-01,1,4,1821574
wing_arear_mm_flyany_framewingextension,9.572965e-01,1.047639e+00,1.038000e-01,8.962000e-01,1,3,7224
wing_arear_mm_flyany_framewinggrooming,6.117443e-01,5.503162e-01,2.729000e-01,7.271000e-01,1,4,122088
wing_arear_mm_flyfemale_frameany,9.044575e-01,-3.819932e-01,6.401000e-01,3.599000e-01,1,4,868569
wing_arear_mm_flymale_frameany,8.636822e-01,9.471568e-01,1.620000e-01,8.380000e-01,1,4,950796
wing_trough_angle_flyany_frameany,6.779398e-03,2.482176e-01,4.232000e-01,5.768000e-01,1,4,1821574
wing_trough_angle_flyany_framewingextension,-2.080884e-03,8.628748e-01,1.506000e-01,8.494000e-01,1,3,7224
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
wing_trough_angle_flyfemale_frameany,4.288107e-03,-5.168621e-02,5.227000e-01,4.773000e-01,1,4,868569
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.060853e-03,3.420120e-01,3.489000e-01,6.511000e-01,1,4,950796
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.998813e+00,-2.473208e-01,5.919000e-01,4.081000e-01,1,4,1821574
y_mm_flyany_frameany,-2.958002e+00,-1.321257e+00,9.383000e-01,6.170000e-02,1,4,1821574
yaw_flyany_framemove,4.278103e-04,4.761563e-01,3.245000e-01,6.755000e-01,1,4,1045614
yaw_flyfemale_framemove,-6.660301e-04,1.059297e-01,4.723000e-01,5.277000e-01,1,4,516693
yaw_flymale_framemove,3.047841e-03,6.502833e-01,2.454000e-01,7.546000e-01,1,4,528198
