field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phi_flyany_frameany,-4.501454e-03,-6.493497e-01,8.500000e-01,1.500000e-01,1,4,1869676
phisideways_flyany_framemove,4.360638e-01,2.022688e+00,2.060000e-02,9.794000e-01,1,4,1230263
phisideways_flyfemale_framemove,4.391291e-01,2.072318e+00,2.360000e-02,9.764000e-01,1,4,578741
phisideways_flymale_framemove,4.317507e-01,1.550156e+00,5.890000e-02,9.411000e-01,1,4,650439
theta_mm_flyany_frameany,-2.668930e-04,-3.921897e-01,6.792000e-01,3.208000e-01,1,4,1869676
velmag_ctr_flyany_frameany,7.488584e+00,-1.775535e+00,9.655000e-01,3.450000e-02,1,4,1869598
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,6.586805e+00,-2.823323e+00,9.985000e-01,1.500000e-03,1,4,24925
velmag_ctr_flyany_framebodyturn,9.579886e+00,-1.799381e+00,9.691000e-01,3.090000e-02,1,4,11253
velmag_ctr_flyany_framecrabwalkall,1.209354e+01,-2.625187e+00,9.983000e-01,1.700000e-03,1,4,199635
velmag_ctr_flyany_framecrabwalkextreme,6.606797e+00,-2.217374e+00,9.885000e-01,1.150000e-02,1,4,7561
velmag_ctr_flyany_framejump,5.620877e+01,2.803848e+00,0.000000e+00,1.000000e+00,1,4,2721
velmag_ctr_flyany_framemove,1.102412e+01,-2.583249e+00,9.925000e-01,7.500000e-03,1,4,1230185
velmag_ctr_flyany_framenearfly,6.331176e+00,-2.456767e+00,9.945000e-01,5.500000e-03,1,4,796349
velmag_ctr_flyany_framenearwall,7.483897e+00,-2.628709e+00,9.959000e-01,4.100000e-03,1,4,1716526
velmag_ctr_flyany_framenotnearfly_notnearwall,9.633578e+00,3.211220e+00,4.100000e-03,9.959000e-01,1,4,139762
velmag_ctr_flyany_framepivotcenter,2.383012e+00,-1.279472e+00,9.561000e-01,4.390000e-02,1,3,732
velmag_ctr_flyany_framepivottail,8.155217e+00,-2.356365e+00,9.958000e-01,4.200000e-03,1,4,40280
velmag_ctr_flyany_framerighting,1.659178e+01,6.474590e-01,2.139000e-01,7.861000e-01,1,4,4092
velmag_ctr_flyany_framestop,7.167523e-01,3.689873e-01,3.560000e-01,6.440000e-01,1,4,639413
velmag_ctr_flyany_frametouch,4.910432e+00,-1.363842e+00,9.238000e-01,7.620000e-02,1,4,50751
velmag_ctr_flyany_framewalk,1.519717e+01,-2.093960e+00,9.805000e-01,1.950000e-02,1,4,608487
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.143049e-01,-8.289276e-01,8.215000e-01,1.785000e-01,1,4,51964
velmag_ctr_flyfemale_frameany,7.516026e+00,-1.242846e+00,9.063000e-01,9.370000e-02,1,4,856703
velmag_ctr_flymale_frameany,7.497027e+00,-1.985291e+00,9.776000e-01,2.240000e-02,1,4,1010303
velmag_ctr_flymale_framechase,1.339832e+01,-1.416277e+00,9.474000e-01,5.260000e-02,1,4,2620
velmag_flyany_frameany,6.444505e+00,-1.850524e+00,9.696000e-01,3.040000e-02,1,4,1869598
velmag_flyfemale_frameany,6.403522e+00,-1.334663e+00,9.240000e-01,7.600000e-02,1,4,856703
velmag_flymale_frameany,6.513874e+00,-2.028983e+00,9.809000e-01,1.910000e-02,1,4,1010303
velmag_nose_flyany_frameany,7.848019e+00,-1.773184e+00,9.655000e-01,3.450000e-02,1,4,1869598
velmag_nose_flyfemale_frameany,7.907638e+00,-1.239686e+00,9.050000e-01,9.500000e-02,1,4,856703
velmag_nose_flymale_frameany,7.826333e+00,-1.990549e+00,9.790000e-01,2.100000e-02,1,4,1010303
velmag_tail_flyany_frameany,7.857457e+00,-1.767402e+00,9.655000e-01,3.450000e-02,1,4,1869598
velmag_tail_flyfemale_frameany,7.923273e+00,-1.229518e+00,9.050000e-01,9.500000e-02,1,4,856703
velmag_tail_flymale_frameany,7.830307e+00,-1.987137e+00,9.776000e-01,2.240000e-02,1,4,1010303
veltoward_nose2ell_flyany_framebackup_nearfly,-2.596984e+00,-2.631212e+00,9.830000e-01,1.700000e-02,1,4,16000
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.042317e+00,3.317450e+00,0.000000e+00,1.000000e+00,1,4,61776
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.338848e+00,5.295435e-03,4.952000e-01,5.048000e-01,1,4,4039
veltoward_nose2ell_flyany_framenearfly,3.806240e-01,-1.261385e+00,9.108000e-01,8.920000e-02,1,4,796349
veltoward_nose2ell_flyany_frametouch,4.634248e-01,-2.185424e+00,9.910000e-01,9.000000e-03,1,4,50751
veltoward_nose2ell_flyfemale_framechase,1.117219e+01,5.880471e-01,4.261000e-01,5.739000e-01,1,2,430
veltoward_nose2ell_flyfemale_framenearfly,3.834467e-01,2.021618e+00,9.500000e-03,9.905000e-01,1,4,360165
veltoward_nose2ell_flyfemale_frametouch,3.853779e-01,-4.574618e-01,7.839000e-01,2.161000e-01,1,4,24642
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.244423e+01,-5.201189e-01,8.619000e-01,1.381000e-01,1,4,2620
veltoward_nose2ell_flymale_framenearfly,3.718584e-01,-2.470151e+00,9.973000e-01,2.700000e-03,1,4,435050
veltoward_nose2ell_flymale_frametouch,5.134822e-01,-2.293533e+00,9.913000e-01,8.700000e-03,1,4,26053
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,2.265144e-02,-2.312724e+00,9.987000e-01,1.300000e-03,1,4,1869676
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.208420e-02,-5.704474e-01,7.128000e-01,2.872000e-01,1,4,3364
wing_angle_diff_flyany_framenearfly,1.875339e-02,-1.628775e+00,9.821000e-01,1.790000e-02,1,4,796377
wing_angle_diff_flyany_frametouch,1.942447e-02,-1.505989e+00,9.853000e-01,1.470000e-02,1,4,50751
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.573520e-01,-2.741078e+00,9.959000e-01,4.100000e-03,1,4,51966
wing_angle_diff_flyfemale_frameany,2.554580e-02,-2.220453e+00,9.960000e-01,4.000000e-03,1,4,856741
wing_angle_diff_flyfemale_framenearfly,1.991641e-02,-1.545308e+00,9.697000e-01,3.030000e-02,1,4,360178
wing_angle_diff_flyfemale_frametouch,1.985517e-02,-6.795053e-01,7.384000e-01,2.616000e-01,1,4,24642
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.963512e-02,-1.788650e+00,9.931000e-01,6.900000e-03,1,4,1010343
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,9.415341e-03,-9.970027e-01,9.151000e-01,8.490000e-02,1,4,2620
wing_angle_diff_flymale_framenearfly,1.729542e-02,-1.357799e+00,9.731000e-01,2.690000e-02,1,4,435065
wing_angle_diff_flymale_frametouch,1.756792e-02,-1.619784e+00,9.894000e-01,1.060000e-02,1,4,26053
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.382092e-01,5.512074e-01,2.672000e-01,7.328000e-01,1,4,1869676
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.426966e-01,2.230036e-01,4.362000e-01,5.638000e-01,1,4,856741
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.341770e-01,6.948168e-01,1.813000e-01,8.187000e-01,1,4,1010343
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-7.991666e-03,1.383968e+00,5.690000e-02,9.431000e-01,1,4,1869676
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-8.510730e-03,1.562283e+00,4.950000e-02,9.505000e-01,1,4,856741
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.954636e-03,9.698991e-01,1.144000e-01,8.856000e-01,1,4,1010343
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.465978e-02,-2.574361e+00,9.987000e-01,1.300000e-03,1,4,1869676
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.703507e-02,-1.857783e+00,9.841000e-01,1.590000e-02,1,4,856741
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.368048e-02,-2.019155e+00,9.987000e-01,1.300000e-03,1,4,1010343
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.477615e-01,8.018529e-01,2.055000e-01,7.945000e-01,1,4,1869676
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.493962e-01,4.199373e-01,3.210000e-01,6.790000e-01,1,4,51966
wing_areal_mm_flyfemale_frameany,1.006916e+00,9.116829e-01,1.685000e-01,8.315000e-01,1,4,856741
wing_areal_mm_flymale_frameany,8.958598e-01,7.100236e-01,2.045000e-01,7.955000e-01,1,4,1010343
wing_arear_mm_flyany_frameany,9.502874e-01,7.528801e-01,2.156000e-01,7.844000e-01,1,4,1869676
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.468820e-01,-1.725908e-01,5.711000e-01,4.289000e-01,1,4,51966
wing_arear_mm_flyfemale_frameany,1.012077e+00,9.512987e-01,1.508000e-01,8.492000e-01,1,4,856741
wing_arear_mm_flymale_frameany,8.966468e-01,5.916665e-01,2.403000e-01,7.597000e-01,1,4,1010343
wing_trough_angle_flyany_frameany,1.710741e-03,-1.202108e+00,9.047000e-01,9.530000e-02,1,4,1869676
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.105124e-03,-2.418305e-01,5.949000e-01,4.051000e-01,1,4,856741
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.851595e-03,-1.100246e+00,8.920000e-01,1.080000e-01,1,4,1010343
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.244016e+00,-1.362762e-01,5.531000e-01,4.469000e-01,1,4,1869676
y_mm_flyany_frameany,9.354942e-01,1.120507e+00,1.023000e-01,8.977000e-01,1,4,1869676
yaw_flyany_framemove,-6.603286e-03,-5.899486e-01,7.447000e-01,2.553000e-01,1,4,1230263
yaw_flyfemale_framemove,1.445553e-03,9.392345e-02,4.760000e-01,5.240000e-01,1,4,578741
yaw_flymale_framemove,-1.642736e-02,-1.014916e+00,8.540000e-01,1.460000e-01,1,4,650439
