field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.188042e-01,-6.075695e-01,7.818000e-01,2.182000e-01,2,6,715973
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.494928e-01,1.595762e-01,3.637000e-01,6.363000e-01,2,6,265045
nflies_close_flyfemale_frameany,5.171555e-01,-1.857639e-01,5.482000e-01,4.518000e-01,2,6,1387894
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.736838e-01,-9.374951e-01,9.177000e-01,8.230000e-02,2,6,1439849
nflies_close_flymale_framechase,1.303586e+00,1.345166e-01,3.918000e-01,6.082000e-01,1,4,2577
nflies_close_flymale_framewingextension,7.611880e-01,-1.658993e+00,9.591000e-01,4.090000e-02,1,3,1148
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.092446e+00,1.438343e+00,2.010000e-02,9.799000e-01,2,6,2828407
nwingsdetected_flyany_framewingextension,1.977103e+00,8.141644e-01,2.171000e-01,7.829000e-01,1,3,1208
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.492739e+00,1.184454e+00,4.350000e-02,9.565000e-01,2,6,265045
nwingsdetected_flyfemale_frameany,1.060007e+00,-2.196806e-01,6.230000e-01,3.770000e-01,2,6,1387894
nwingsdetected_flymale_frameany,1.122981e+00,2.057760e+00,5.500000e-03,9.945000e-01,2,6,1439849
phi_flyany_frameany,-5.890262e-03,-5.809910e-01,6.784000e-01,3.216000e-01,2,6,2828407
phisideways_flyany_framemove,4.528162e-01,1.725813e+00,8.800000e-03,9.912000e-01,2,6,1368228
phisideways_flyfemale_framemove,4.449564e-01,1.068978e+00,7.070000e-02,9.293000e-01,2,6,702370
phisideways_flymale_framemove,4.606308e-01,1.803991e+00,5.400000e-03,9.946000e-01,2,6,665746
theta_mm_flyany_frameany,1.279591e-02,5.611048e-01,2.518000e-01,7.482000e-01,2,6,2828407
velmag_ctr_flyany_frameany,5.613333e+00,-3.002465e+00,1.000000e+00,0.000000e+00,2,6,2828289
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.005205e+00,-7.305164e-01,8.466000e-01,1.534000e-01,2,6,12485
velmag_ctr_flyany_framebodyturn,9.744567e+00,-1.940069e+00,9.965000e-01,3.500000e-03,2,6,19932
velmag_ctr_flyany_framecrabwalkall,1.223051e+01,-2.435919e+00,9.997000e-01,3.000000e-04,2,6,240516
velmag_ctr_flyany_framecrabwalkextreme,6.977222e+00,-2.149663e+00,9.985000e-01,1.500000e-03,2,6,6616
velmag_ctr_flyany_framejump,5.116288e+01,6.363392e-01,1.933000e-01,8.067000e-01,2,6,3912
velmag_ctr_flyany_framemove,1.092272e+01,-2.567353e+00,9.999000e-01,1.000000e-04,2,6,1368110
velmag_ctr_flyany_framenearfly,5.434022e+00,-2.872761e+00,9.999000e-01,1.000000e-04,2,6,1036302
velmag_ctr_flyany_framenearwall,6.402129e+00,-3.014932e+00,1.000000e+00,0.000000e+00,2,6,2266676
velmag_ctr_flyany_framenotnearfly_notnearwall,2.800005e+00,-2.140918e+00,9.996000e-01,4.000000e-04,2,6,465854
velmag_ctr_flyany_framepivotcenter,2.068209e+00,-1.723976e+00,9.999000e-01,1.000000e-04,2,6,2201
velmag_ctr_flyany_framepivottail,8.850376e+00,-1.774751e+00,9.945000e-01,5.500000e-03,2,6,69244
velmag_ctr_flyany_framerighting,1.518458e+01,-1.430158e+00,9.816000e-01,1.840000e-02,2,6,3489
velmag_ctr_flyany_framestop,6.309848e-01,-1.758936e+00,9.902000e-01,9.800000e-03,2,6,1460179
velmag_ctr_flyany_frametouch,4.831676e+00,-2.463760e+00,9.998000e-01,2.000000e-04,2,6,55412
velmag_ctr_flyany_framewalk,1.485480e+01,-2.466074e+00,9.994000e-01,6.000000e-04,2,6,715969
velmag_ctr_flyany_framewingextension,4.483205e+00,-3.885409e-01,6.428000e-01,3.572000e-01,1,3,1208
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.180646e-01,-1.840994e+00,9.979000e-01,2.100000e-03,2,6,265039
velmag_ctr_flyfemale_frameany,5.500511e+00,-2.533254e+00,9.996000e-01,4.000000e-04,2,6,1387835
velmag_ctr_flymale_frameany,5.730920e+00,-3.048978e+00,1.000000e+00,0.000000e+00,2,6,1439790
velmag_ctr_flymale_framechase,1.263501e+01,-2.343642e+00,9.881000e-01,1.190000e-02,1,4,2577
velmag_flyany_frameany,4.722796e+00,-2.987816e+00,1.000000e+00,0.000000e+00,2,6,2828289
velmag_flyfemale_frameany,4.586195e+00,-2.530142e+00,9.995000e-01,5.000000e-04,2,6,1387835
velmag_flymale_frameany,4.863265e+00,-3.018014e+00,1.000000e+00,0.000000e+00,2,6,1439790
velmag_nose_flyany_frameany,5.991217e+00,-3.006554e+00,1.000000e+00,0.000000e+00,2,6,2828289
velmag_nose_flyfemale_frameany,5.895695e+00,-2.543057e+00,9.996000e-01,4.000000e-04,2,6,1387835
velmag_nose_flymale_frameany,6.091638e+00,-3.054512e+00,1.000000e+00,0.000000e+00,2,6,1439790
velmag_tail_flyany_frameany,5.982101e+00,-3.013965e+00,1.000000e+00,0.000000e+00,2,6,2828289
velmag_tail_flyfemale_frameany,5.886477e+00,-2.553291e+00,9.996000e-01,4.000000e-04,2,6,1387835
velmag_tail_flymale_frameany,6.082451e+00,-3.056505e+00,1.000000e+00,0.000000e+00,2,6,1439790
veltoward_nose2ell_flyany_framebackup_nearfly,-9.147289e-01,-3.539689e-01,7.479000e-01,2.521000e-01,2,6,7250
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.403153e-01,9.801863e-01,8.230000e-02,9.177000e-01,2,6,74282
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.737144e-01,-6.202367e-01,8.353000e-01,1.647000e-01,2,6,3543
veltoward_nose2ell_flyany_framenearfly,1.671124e-01,-8.426843e-01,9.058000e-01,9.420000e-02,2,6,1036302
veltoward_nose2ell_flyany_frametouch,3.429902e-01,-1.070659e+00,9.490000e-01,5.100000e-02,2,6,55412
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,220
veltoward_nose2ell_flyfemale_framenearfly,1.513112e-01,9.676653e-01,5.750000e-02,9.425000e-01,2,6,522105
veltoward_nose2ell_flyfemale_frametouch,2.727871e-01,4.424095e-01,2.188000e-01,7.812000e-01,2,6,26659
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.144868e+01,-1.246339e+00,9.126000e-01,8.740000e-02,1,4,2577
veltoward_nose2ell_flymale_framenearfly,1.809287e-01,-1.317938e+00,9.836000e-01,1.640000e-02,2,6,514022
veltoward_nose2ell_flymale_frametouch,4.081800e-01,-1.287048e+00,9.703000e-01,2.970000e-02,2,6,28747
veltoward_nose2ell_flymale_framewingextension,3.043685e+00,-5.410976e-01,7.582000e-01,2.418000e-01,1,3,1148
wing_angle_diff_flyany_frameany,7.716219e-02,7.457874e-01,1.355000e-01,8.645000e-01,2,6,2828407
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.989484e-02,5.248440e-01,1.985000e-01,8.015000e-01,2,5,3303
wing_angle_diff_flyany_framenearfly,5.533057e-02,5.150752e-01,1.940000e-01,8.060000e-01,2,6,1036348
wing_angle_diff_flyany_frametouch,4.463747e-02,-4.523674e-01,7.072000e-01,2.928000e-01,2,6,55412
wing_angle_diff_flyany_framewingextension,8.145693e-01,4.708898e-01,3.192000e-01,6.808000e-01,1,3,1208
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.787842e-01,1.054772e+00,6.440000e-02,9.356000e-01,2,6,265045
wing_angle_diff_flyfemale_frameany,5.263818e-02,-1.140799e+00,9.504000e-01,4.960000e-02,2,6,1387894
wing_angle_diff_flyfemale_framenearfly,3.653081e-02,-1.031384e+00,9.394000e-01,6.060000e-02,2,6,522130
wing_angle_diff_flyfemale_frametouch,2.687523e-02,-7.878054e-01,8.795000e-01,1.205000e-01,2,6,26659
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.003877e-01,1.821581e+00,1.820000e-02,9.818000e-01,2,6,1439849
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.020036e-01,2.321667e+00,2.510000e-02,9.749000e-01,1,4,2577
wing_angle_diff_flymale_framenearfly,7.345710e-02,1.341924e+00,4.100000e-02,9.590000e-01,2,6,514043
wing_angle_diff_flymale_frametouch,6.162493e-02,-2.414573e-01,5.843000e-01,4.157000e-01,2,6,28747
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.359113e-01,6.580409e-01,1.539000e-01,8.461000e-01,2,6,2828407
wing_angle_imbalance_flyany_framewingextension,6.367374e-01,1.414492e-01,4.234000e-01,5.766000e-01,1,3,1208
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.339311e-01,-1.079052e-01,5.602000e-01,4.398000e-01,2,6,1387894
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.377875e-01,1.086832e+00,5.340000e-02,9.466000e-01,2,6,1439849
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.919867e-02,-2.765559e-01,6.748000e-01,3.252000e-01,2,6,2828407
wing_anglel_flyany_framewingextension,-5.280894e-01,-1.194631e+00,8.791000e-01,1.209000e-01,1,3,1208
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.940167e-02,1.068245e+00,6.300000e-02,9.370000e-01,2,6,1387894
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.835559e-02,-1.197009e+00,9.579000e-01,4.210000e-02,2,6,1439849
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.796351e-02,1.007352e+00,8.180000e-02,9.182000e-01,2,6,2828407
wing_angler_flyany_framewingextension,2.864798e-01,-8.962035e-01,8.108000e-01,1.892000e-01,1,3,1208
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.323652e-02,-6.800330e-01,8.259000e-01,1.741000e-01,2,6,1387894
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.203212e-02,1.850738e+00,1.620000e-02,9.838000e-01,2,6,1439849
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.334876e-01,1.624087e+00,1.010000e-02,9.899000e-01,2,6,2828407
wing_areal_mm_flyany_framewingextension,1.086490e+00,1.622008e+00,5.340000e-02,9.466000e-01,1,3,1208
wing_areal_mm_flyany_framewinggrooming,6.172778e-01,8.711772e-01,1.115000e-01,8.885000e-01,2,6,265045
wing_areal_mm_flyfemale_frameany,9.930237e-01,1.744681e+00,5.800000e-03,9.942000e-01,2,6,1387894
wing_areal_mm_flymale_frameany,8.764658e-01,1.227059e+00,4.040000e-02,9.596000e-01,2,6,1439849
wing_arear_mm_flyany_frameany,9.414229e-01,1.737998e+00,7.200000e-03,9.928000e-01,2,6,2828407
wing_arear_mm_flyany_framewingextension,8.238183e-01,-9.817658e-01,8.332000e-01,1.668000e-01,1,3,1208
wing_arear_mm_flyany_framewinggrooming,6.275408e-01,1.030265e+00,7.520000e-02,9.248000e-01,2,6,265045
wing_arear_mm_flyfemale_frameany,9.990206e-01,1.802191e+00,4.800000e-03,9.952000e-01,2,6,1387894
wing_arear_mm_flymale_frameany,8.861254e-01,1.393473e+00,2.640000e-02,9.736000e-01,2,6,1439849
wing_trough_angle_flyany_frameany,7.855936e-03,6.790132e-01,1.818000e-01,8.182000e-01,2,6,2828407
wing_trough_angle_flyany_framewingextension,-9.777275e-02,-1.026930e+00,8.445000e-01,1.555000e-01,1,3,1208
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.887052e-03,3.451410e-01,3.143000e-01,6.857000e-01,2,6,1387894
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.876550e-03,6.287012e-01,1.900000e-01,8.100000e-01,2,6,1439849
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.541487e+00,5.689208e-01,2.473000e-01,7.527000e-01,2,6,2828407
y_mm_flyany_frameany,1.445783e+00,4.272222e-01,3.156000e-01,6.844000e-01,2,6,2828407
yaw_flyany_framemove,-8.670812e-03,-6.744299e-01,8.042000e-01,1.958000e-01,2,6,1368228
yaw_flyfemale_framemove,-2.730475e-03,-5.651770e-02,5.295000e-01,4.705000e-01,2,6,702370
yaw_flymale_framemove,-1.459248e-02,-8.520272e-01,8.593000e-01,1.407000e-01,2,6,665746
