field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyfemale_frameany,1.032212e+00,-1.706481e+00,9.923000e-01,7.700000e-03,2,7,1691806
nwingsdetected_flymale_frameany,1.053858e+00,-6.510550e-01,8.715000e-01,1.285000e-01,2,7,1637077
phi_flyany_frameany,-9.220025e-03,-1.005698e+00,8.643000e-01,1.357000e-01,2,7,3331827
phisideways_flyany_framemove,4.079731e-01,-9.184646e-01,9.147000e-01,8.530000e-02,2,7,2186423
phisideways_flyfemale_framemove,4.154767e-01,-1.141815e+00,9.543000e-01,4.570000e-02,2,7,1129773
phisideways_flymale_framemove,4.001938e-01,-6.346995e-01,8.229000e-01,1.771000e-01,2,7,1055742
theta_mm_flyany_frameany,-8.098021e-03,-4.615117e-01,7.345000e-01,2.655000e-01,2,7,3331827
velmag_ctr_flyany_frameany,8.707368e+00,7.385369e-01,1.419000e-01,8.581000e-01,2,7,3331688
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.351801e+00,4.098052e-01,2.785000e-01,7.215000e-01,2,7,23564
velmag_ctr_flyany_framebodyturn,1.050591e+01,-3.989630e-01,7.306000e-01,2.694000e-01,2,7,38233
velmag_ctr_flyany_framecrabwalkall,1.420832e+01,-3.623273e-02,5.379000e-01,4.621000e-01,2,7,392503
velmag_ctr_flyany_framecrabwalkextreme,7.184413e+00,-6.427342e-01,8.189000e-01,1.811000e-01,2,7,9331
velmag_ctr_flyany_framejump,5.040842e+01,-4.446405e-02,5.171000e-01,4.829000e-01,2,7,3823
velmag_ctr_flyany_framemove,1.276995e+01,-2.190305e-01,6.435000e-01,3.565000e-01,2,7,2186284
velmag_ctr_flyany_framenearfly,8.011091e+00,5.404805e-01,2.198000e-01,7.802000e-01,2,7,1231649
velmag_ctr_flyany_framenearwall,9.159891e+00,3.270366e-01,3.280000e-01,6.720000e-01,2,7,2868078
velmag_ctr_flyany_framenotnearfly_notnearwall,6.692047e+00,7.933947e-01,1.240000e-01,8.760000e-01,2,7,413082
velmag_ctr_flyany_framepivotcenter,2.911488e+00,1.608369e+00,2.190000e-02,9.781000e-01,1,3,726
velmag_ctr_flyany_framepivottail,9.729514e+00,-1.464922e-01,5.931000e-01,4.069000e-01,2,7,101783
velmag_ctr_flyany_framerighting,1.668039e+01,8.344815e-01,1.031000e-01,8.969000e-01,2,7,5944
velmag_ctr_flyany_framestop,6.942593e-01,7.826662e-02,4.646000e-01,5.354000e-01,2,7,1145404
velmag_ctr_flyany_frametouch,6.010787e+00,1.206781e+00,4.840000e-02,9.516000e-01,2,7,68359
velmag_ctr_flyany_framewalk,1.608951e+01,-8.198632e-01,8.830000e-01,1.170000e-01,2,7,1353237
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.581915e-01,1.170809e-01,4.169000e-01,5.831000e-01,2,7,139520
velmag_ctr_flyfemale_frameany,8.505765e+00,9.732395e-01,8.530000e-02,9.147000e-01,2,7,1691737
velmag_ctr_flymale_frameany,8.921763e+00,4.423280e-01,2.629000e-01,7.371000e-01,2,7,1637007
velmag_ctr_flymale_framechase,1.525308e+01,-1.054200e-01,5.658000e-01,4.342000e-01,2,6,3184
velmag_flyany_frameany,7.612364e+00,7.658150e-01,1.331000e-01,8.669000e-01,2,7,3331688
velmag_flyfemale_frameany,7.343904e+00,9.869065e-01,8.190000e-02,9.181000e-01,2,7,1691737
velmag_flymale_frameany,7.894760e+00,4.898013e-01,2.387000e-01,7.613000e-01,2,7,1637007
velmag_nose_flyany_frameany,9.049312e+00,6.745845e-01,1.641000e-01,8.359000e-01,2,7,3331688
velmag_nose_flyfemale_frameany,8.889932e+00,9.109076e-01,9.950000e-02,9.005000e-01,2,7,1691737
velmag_nose_flymale_frameany,9.220082e+00,3.801040e-01,2.910000e-01,7.090000e-01,2,7,1637007
velmag_tail_flyany_frameany,9.071369e+00,6.949797e-01,1.573000e-01,8.427000e-01,2,7,3331688
velmag_tail_flyfemale_frameany,8.922095e+00,9.415658e-01,9.250000e-02,9.075000e-01,2,7,1691737
velmag_tail_flymale_frameany,9.232075e+00,3.880906e-01,2.880000e-01,7.120000e-01,2,7,1637007
veltoward_nose2ell_flyany_framebackup_nearfly,-5.545712e-02,2.160675e-02,4.412000e-01,5.588000e-01,2,7,14163
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.764040e-02,6.218886e-02,3.641000e-01,6.359000e-01,2,7,114195
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.844628e-02,2.376268e-02,4.486000e-01,5.514000e-01,2,7,4677
veltoward_nose2ell_flyany_framenearfly,1.928265e-02,1.973611e-02,4.447000e-01,5.553000e-01,2,7,1231649
veltoward_nose2ell_flyany_frametouch,2.808097e-02,-3.260685e-02,5.706000e-01,4.294000e-01,2,7,68359
veltoward_nose2ell_flyfemale_framechase,4.252407e-01,-1.042568e+00,6.663000e-01,3.337000e-01,1,3,749
veltoward_nose2ell_flyfemale_framenearfly,1.482604e-02,8.083148e-02,3.851000e-01,6.149000e-01,2,7,618834
veltoward_nose2ell_flyfemale_frametouch,2.194806e-02,7.416245e-02,3.474000e-01,6.526000e-01,2,7,32948
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.643584e-01,-2.835748e-02,5.928000e-01,4.072000e-01,2,6,3184
veltoward_nose2ell_flymale_framenearfly,2.371099e-02,-5.553750e-02,5.821000e-01,4.179000e-01,2,7,612075
veltoward_nose2ell_flymale_frametouch,3.444571e-02,-5.620876e-02,6.098000e-01,3.902000e-01,2,7,35356
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
wing_angle_diff_flyany_frameany,3.894796e-02,-1.649672e+00,9.965000e-01,3.500000e-03,2,7,3331827
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.398594e-02,-7.245711e-01,8.748000e-01,1.252000e-01,2,7,4656
wing_angle_diff_flyany_framenearfly,2.761187e-02,-1.416706e+00,9.954000e-01,4.600000e-03,2,7,1231686
wing_angle_diff_flyany_frametouch,2.412692e-02,-1.304088e+00,9.916000e-01,8.400000e-03,2,7,68359
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.575765e-01,1.053122e+00,6.720000e-02,9.328000e-01,2,7,139523
wing_angle_diff_flyfemale_frameany,3.505898e-02,-1.971347e+00,9.988000e-01,1.200000e-03,2,7,1691806
wing_angle_diff_flyfemale_framenearfly,2.218286e-02,-1.954053e+00,9.996000e-01,4.000000e-04,2,7,618857
wing_angle_diff_flyfemale_frametouch,1.966004e-02,-1.252961e+00,9.872000e-01,1.280000e-02,2,7,32948
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.327469e-02,-9.568479e-01,9.480000e-01,5.200000e-02,2,7,1637077
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,6.561732e-03,-1.309253e+00,9.912000e-01,8.800000e-03,2,6,3184
wing_angle_diff_flymale_framenearfly,3.323988e-02,-7.657005e-01,9.125000e-01,8.750000e-02,2,7,612089
wing_angle_diff_flymale_frametouch,3.023565e-02,-1.086364e+00,9.744000e-01,2.560000e-02,2,7,35356
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.248931e-01,-1.036879e+00,9.353000e-01,6.470000e-02,2,7,3331827
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.318049e-01,-6.265696e-01,8.161000e-01,1.839000e-01,2,7,1691806
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.181739e-01,-1.070632e+00,9.545000e-01,4.550000e-02,2,7,1637077
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.421545e-02,1.166562e+00,3.420000e-02,9.658000e-01,2,7,3331827
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.240360e-02,1.375604e+00,1.950000e-02,9.805000e-01,2,7,1691806
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.659590e-02,5.652355e-01,1.870000e-01,8.130000e-01,2,7,1637077
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.473251e-02,-1.649038e+00,9.938000e-01,6.200000e-03,2,7,3331827
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.265537e-02,-1.661155e+00,9.918000e-01,8.200000e-03,2,7,1691806
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.667879e-02,-1.034587e+00,9.519000e-01,4.810000e-02,2,7,1637077
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.162169e-01,2.088832e-01,3.816000e-01,6.184000e-01,2,7,3331827
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
wing_areal_mm_flyany_framewinggrooming,5.980010e-01,-8.325523e-01,8.726000e-01,1.274000e-01,2,7,139523
wing_areal_mm_flyfemale_frameany,9.289159e-01,-7.662636e-01,8.600000e-01,1.400000e-01,2,7,1691806
wing_areal_mm_flymale_frameany,9.031854e-01,1.304194e+00,3.000000e-02,9.700000e-01,2,7,1637077
wing_arear_mm_flyany_frameany,9.152981e-01,4.858027e-02,4.687000e-01,5.313000e-01,2,7,3331827
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
wing_arear_mm_flyany_framewinggrooming,5.932128e-01,-1.444291e+00,9.763000e-01,2.370000e-02,2,7,139523
wing_arear_mm_flyfemale_frameany,9.325170e-01,-7.995122e-01,8.708000e-01,1.292000e-01,2,7,1691806
wing_arear_mm_flymale_frameany,8.973131e-01,1.000742e+00,7.290000e-02,9.271000e-01,2,7,1637077
wing_trough_angle_flyany_frameany,4.125090e-03,-3.448508e-01,6.935000e-01,3.065000e-01,2,7,3331827
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.907813e-03,-2.148795e-01,6.229000e-01,3.771000e-01,2,7,1691806
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.019324e-03,-3.372104e-01,6.856000e-01,3.144000e-01,2,7,1637077
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,8.920031e-01,4.202205e-01,2.975000e-01,7.025000e-01,2,7,3331827
y_mm_flyany_frameany,8.969456e-01,6.134262e-01,2.180000e-01,7.820000e-01,2,7,3331827
yaw_flyany_framemove,-1.121679e-02,-9.187181e-01,8.941000e-01,1.059000e-01,2,7,2186423
yaw_flyfemale_framemove,-1.145718e-02,-7.686825e-01,8.547000e-01,1.453000e-01,2,7,1129773
yaw_flymale_framemove,-1.141023e-02,-5.155458e-01,7.537000e-01,2.463000e-01,2,7,1055742
