field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_frameany,3.966898e-01,-9.566385e-02,5.151000e-01,4.849000e-01,1,4,978685
nflies_close_flymale_framechase,1.364248e+00,4.732075e-01,2.451000e-01,7.549000e-01,1,4,5592
nflies_close_flymale_framewingextension,9.012273e-01,-3.410508e-01,7.290000e-01,2.710000e-01,1,3,854
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.057613e+00,-7.037578e-01,8.227000e-01,1.773000e-01,1,4,1893808
nwingsdetected_flyany_framewingextension,1.962073e+00,-1.226669e-01,5.650000e-01,4.350000e-01,1,3,910
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.445606e+00,-1.633543e-01,6.139000e-01,3.861000e-01,1,4,155573
nwingsdetected_flyfemale_frameany,1.059071e+00,5.711017e-03,5.076000e-01,4.924000e-01,1,4,911440
nwingsdetected_flymale_frameany,1.056144e+00,-9.475057e-01,8.979000e-01,1.021000e-01,1,4,978685
phi_flyany_frameany,-3.110770e-04,1.169934e-01,4.430000e-01,5.570000e-01,1,4,1893808
phisideways_flyany_framemove,4.133751e-01,-9.040901e-01,8.408000e-01,1.592000e-01,1,4,1225939
phisideways_flyfemale_framemove,4.204131e-01,-1.217616e+00,8.970000e-01,1.030000e-01,1,4,575946
phisideways_flymale_framemove,4.060538e-01,-5.591484e-01,7.150000e-01,2.850000e-01,1,4,648631
theta_mm_flyany_frameany,-1.373365e-02,-7.025104e-01,7.817000e-01,2.183000e-01,1,4,1893808
velmag_ctr_flyany_frameany,9.668470e+00,2.267373e+00,1.630000e-02,9.837000e-01,1,4,1893729
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.142381e+00,1.613818e+00,4.680000e-02,9.532000e-01,1,4,12953
velmag_ctr_flyany_framebodyturn,1.143647e+01,1.046675e+00,1.484000e-01,8.516000e-01,1,4,23957
velmag_ctr_flyany_framecrabwalkall,1.492496e+01,9.559023e-01,1.754000e-01,8.246000e-01,1,4,205367
velmag_ctr_flyany_framecrabwalkextreme,7.976156e+00,7.466726e-01,2.343000e-01,7.657000e-01,1,4,6805
velmag_ctr_flyany_framejump,4.893247e+01,7.908012e-02,4.519000e-01,5.481000e-01,1,4,5004
velmag_ctr_flyany_framemove,1.443832e+01,1.524207e+00,5.550000e-02,9.445000e-01,1,4,1225860
velmag_ctr_flyany_framenearfly,8.858074e+00,2.090405e+00,1.930000e-02,9.807000e-01,1,4,652688
velmag_ctr_flyany_framenearwall,1.065787e+01,2.057348e+00,2.320000e-02,9.768000e-01,1,4,1510541
velmag_ctr_flyany_framenotnearfly_notnearwall,6.519533e+00,1.394066e+00,6.920000e-02,9.308000e-01,1,4,335651
velmag_ctr_flyany_framepivotcenter,3.046803e+00,1.565662e+00,3.700000e-03,9.963000e-01,1,4,1697
velmag_ctr_flyany_framepivottail,1.038887e+01,7.038995e-01,2.355000e-01,7.645000e-01,1,4,58891
velmag_ctr_flyany_framerighting,1.745066e+01,1.568025e+00,6.490000e-02,9.351000e-01,1,4,5750
velmag_ctr_flyany_framestop,7.151682e-01,1.142345e+00,1.215000e-01,8.785000e-01,1,4,667869
velmag_ctr_flyany_frametouch,6.457542e+00,2.274475e+00,9.000000e-03,9.910000e-01,1,4,44710
velmag_ctr_flyany_framewalk,1.840354e+01,1.126330e+00,1.209000e-01,8.791000e-01,1,4,754431
velmag_ctr_flyany_framewingextension,8.056713e+00,2.799363e+00,4.500000e-03,9.955000e-01,1,3,910
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.518669e-01,-1.722903e-01,5.571000e-01,4.429000e-01,1,4,155570
velmag_ctr_flyfemale_frameany,9.377879e+00,2.462996e+00,3.800000e-03,9.962000e-01,1,4,911402
velmag_ctr_flymale_frameany,9.979184e+00,1.810985e+00,3.850000e-02,9.615000e-01,1,4,978644
velmag_ctr_flymale_framechase,1.691155e+01,1.054876e+00,1.462000e-01,8.538000e-01,1,4,5592
velmag_flyany_frameany,8.491074e+00,2.306559e+00,1.500000e-02,9.850000e-01,1,4,1893729
velmag_flyfemale_frameany,8.158162e+00,2.525640e+00,6.900000e-03,9.931000e-01,1,4,911402
velmag_flymale_frameany,8.841293e+00,1.829526e+00,3.690000e-02,9.631000e-01,1,4,978644
velmag_nose_flyany_frameany,1.009354e+01,2.264616e+00,1.630000e-02,9.837000e-01,1,4,1893729
velmag_nose_flyfemale_frameany,9.869695e+00,2.476180e+00,3.800000e-03,9.962000e-01,1,4,911402
velmag_nose_flymale_frameany,1.034218e+01,1.798267e+00,3.940000e-02,9.606000e-01,1,4,978644
velmag_tail_flyany_frameany,1.009323e+01,2.258150e+00,1.630000e-02,9.837000e-01,1,4,1893729
velmag_tail_flyfemale_frameany,9.867785e+00,2.470276e+00,3.800000e-03,9.962000e-01,1,4,911402
velmag_tail_flymale_frameany,1.034259e+01,1.790116e+00,3.940000e-02,9.606000e-01,1,4,978644
veltoward_nose2ell_flyany_framebackup_nearfly,-1.610535e+00,-8.375965e-01,8.607000e-01,1.393000e-01,1,4,7885
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.839580e-01,1.355876e+00,8.240000e-02,9.176000e-01,1,4,61956
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.244165e+00,7.815644e-02,2.874000e-01,7.126000e-01,1,4,3779
veltoward_nose2ell_flyany_framenearfly,5.779980e-01,1.889115e+00,4.360000e-02,9.564000e-01,1,4,652688
veltoward_nose2ell_flyany_frametouch,1.066138e+00,5.665364e-01,1.696000e-01,8.304000e-01,1,4,44710
veltoward_nose2ell_flyfemale_framechase,1.599725e+01,1.320144e+00,0.000000e+00,1.000000e+00,1,3,755
veltoward_nose2ell_flyfemale_framenearfly,3.739093e-01,1.494191e+00,4.670000e-02,9.533000e-01,1,4,304306
veltoward_nose2ell_flyfemale_frametouch,5.766804e-01,1.164871e+00,1.170000e-01,8.830000e-01,1,4,18260
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.563669e+01,6.141762e-01,1.681000e-01,8.319000e-01,1,4,5592
veltoward_nose2ell_flymale_framenearfly,7.625849e-01,-2.603031e-01,7.644000e-01,2.356000e-01,1,4,346925
veltoward_nose2ell_flymale_frametouch,1.507606e+00,2.013434e-01,2.505000e-01,7.495000e-01,1,4,26307
veltoward_nose2ell_flymale_framewingextension,7.044508e+00,3.665337e+00,7.000000e-03,9.930000e-01,1,3,854
wing_angle_diff_flyany_frameany,5.660198e-02,-8.151941e-01,8.243000e-01,1.757000e-01,1,4,1893808
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.898496e-02,-1.017289e-01,4.625000e-01,5.375000e-01,1,4,6497
wing_angle_diff_flyany_framenearfly,3.502863e-02,-1.279772e+00,9.471000e-01,5.290000e-02,1,4,652720
wing_angle_diff_flyany_frametouch,3.177131e-02,-1.048548e+00,9.126000e-01,8.740000e-02,1,4,44710
wing_angle_diff_flyany_framewingextension,7.494325e-01,-1.294409e+00,9.473000e-01,5.270000e-02,1,3,910
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.358418e-01,-5.793252e-02,5.652000e-01,4.348000e-01,1,4,155573
wing_angle_diff_flyfemale_frameany,6.279601e-02,-1.704663e-01,5.684000e-01,4.316000e-01,1,4,911440
wing_angle_diff_flyfemale_framenearfly,3.651315e-02,-1.102435e+00,8.728000e-01,1.272000e-01,1,4,304319
wing_angle_diff_flyfemale_frametouch,2.784405e-02,-9.789435e-01,8.827000e-01,1.173000e-01,1,4,18345
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.040160e-02,-1.026718e+00,9.080000e-01,9.200000e-02,1,4,978685
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.443232e-02,-6.716127e-02,4.887000e-01,5.113000e-01,1,4,5592
wing_angle_diff_flymale_framenearfly,3.286645e-02,-1.143746e+00,9.418000e-01,5.820000e-02,1,4,346944
wing_angle_diff_flymale_frametouch,3.376209e-02,-9.821537e-01,8.919000e-01,1.081000e-01,1,4,26307
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.286398e-01,-8.343274e-02,5.678000e-01,4.322000e-01,1,4,1893808
wing_angle_imbalance_flyany_framewingextension,5.863737e-01,-1.400751e+00,9.611000e-01,3.890000e-02,1,3,910
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.404544e-01,1.049616e+00,1.195000e-01,8.805000e-01,1,4,911440
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.175660e-01,-8.661716e-01,8.420000e-01,1.580000e-01,1,4,978685
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.425145e-02,4.181081e-01,3.112000e-01,6.888000e-01,1,4,1893808
wing_anglel_flyany_framewingextension,-4.952738e-01,-4.180914e-01,6.639000e-01,3.361000e-01,1,3,910
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.448167e-02,3.415788e-01,3.630000e-01,6.370000e-01,1,4,911440
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.359359e-02,3.637492e-01,3.276000e-01,6.724000e-01,1,4,978685
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.235053e-02,-9.801964e-01,8.476000e-01,1.524000e-01,1,4,1893808
wing_angler_flyany_framewingextension,2.541587e-01,-1.194044e+00,9.280000e-01,7.200000e-02,1,3,910
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.831434e-02,8.639745e-02,4.677000e-01,5.323000e-01,1,4,911440
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.680801e-02,-1.348649e+00,9.507000e-01,4.930000e-02,1,4,978685
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.871887e-01,4.102142e-01,3.204000e-01,6.796000e-01,1,4,1893808
wing_areal_mm_flyany_framewingextension,1.039150e+00,7.019562e-01,2.199000e-01,7.801000e-01,1,3,910
wing_areal_mm_flyany_framewinggrooming,6.160021e-01,5.479326e-01,2.885000e-01,7.115000e-01,1,4,155573
wing_areal_mm_flyfemale_frameany,9.625787e-01,9.756216e-01,1.432000e-01,8.568000e-01,1,4,911440
wing_areal_mm_flymale_frameany,8.167480e-01,-2.481518e-01,5.889000e-01,4.111000e-01,1,4,978685
wing_arear_mm_flyany_frameany,8.880011e-01,3.522540e-01,3.515000e-01,6.485000e-01,1,4,1893808
wing_arear_mm_flyany_framewingextension,8.371764e-01,-4.600898e-01,6.910000e-01,3.090000e-01,1,3,910
wing_arear_mm_flyany_framewinggrooming,6.151631e-01,4.396173e-01,3.160000e-01,6.840000e-01,1,4,155573
wing_arear_mm_flyfemale_frameany,9.610112e-01,8.709132e-01,1.757000e-01,8.243000e-01,1,4,911440
wing_arear_mm_flymale_frameany,8.197256e-01,-2.424307e-01,5.864000e-01,4.136000e-01,1,4,978685
wing_trough_angle_flyany_frameany,1.735768e-03,-7.704955e-01,7.886000e-01,2.114000e-01,1,4,1893808
wing_trough_angle_flyany_framewingextension,-1.058229e-01,-9.344956e-01,8.675000e-01,1.325000e-01,1,3,910
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.069687e-03,4.058966e-01,3.405000e-01,6.595000e-01,1,4,911440
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-2.035546e-03,-1.290952e+00,9.195000e-01,8.050000e-02,1,4,978685
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.206305e-01,2.694792e-01,3.937000e-01,6.063000e-01,1,4,1893808
y_mm_flyany_frameany,-1.470620e+00,-1.024640e+00,8.714000e-01,1.286000e-01,1,4,1893808
yaw_flyany_framemove,-4.506792e-03,-2.875540e-01,6.147000e-01,3.853000e-01,1,4,1225939
yaw_flyfemale_framemove,-1.050344e-02,-4.934876e-01,7.082000e-01,2.918000e-01,1,4,575946
yaw_flymale_framemove,8.582574e-04,6.536663e-02,4.696000e-01,5.304000e-01,1,4,648631
