field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framejump,5.572193e+01,2.208437e+00,1.040000e-02,9.896000e-01,1,4,8309
velmag_ctr_flyany_framemove,1.339474e+01,9.895551e-01,1.438000e-01,8.562000e-01,1,4,1155425
velmag_ctr_flyany_framenearfly,7.857968e+00,1.087858e+00,1.340000e-01,8.660000e-01,1,4,643189
velmag_ctr_flyany_framenearwall,9.256832e+00,9.567247e-01,1.548000e-01,8.452000e-01,1,4,1509772
velmag_ctr_flyany_framenotnearfly_notnearwall,5.626984e+00,1.087488e+00,1.247000e-01,8.753000e-01,1,4,369396
velmag_ctr_flyany_framepivotcenter,2.639337e+00,6.399938e-01,1.440000e-01,8.560000e-01,1,3,891
velmag_ctr_flyany_framepivottail,1.083176e+01,1.436223e+00,5.990000e-02,9.401000e-01,1,4,74369
velmag_ctr_flyany_framerighting,1.743207e+01,1.597898e+00,5.340000e-02,9.466000e-01,1,4,6259
velmag_ctr_flyany_framestop,7.249021e-01,1.537350e+00,5.850000e-02,9.415000e-01,1,4,761951
velmag_ctr_flyany_frametouch,6.091124e+00,1.369000e+00,7.930000e-02,9.207000e-01,1,4,34912
velmag_ctr_flyany_framewalk,1.763507e+01,1.111740e+00,1.177000e-01,8.823000e-01,1,4,626758
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
velmag_ctr_flyany_framewinggrooming,8.833980e-01,9.575704e-01,1.317000e-01,8.683000e-01,1,4,149502
velmag_ctr_flyfemale_frameany,8.544799e+00,1.878583e+00,2.520000e-02,9.748000e-01,1,4,931106
velmag_ctr_flymale_frameany,8.186605e+00,3.413856e-01,3.623000e-01,6.377000e-01,1,4,981047
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
velmag_flyany_frameany,7.174303e+00,1.066505e+00,1.394000e-01,8.606000e-01,1,4,1917380
velmag_flyfemale_frameany,7.355585e+00,1.911706e+00,2.510000e-02,9.749000e-01,1,4,931106
velmag_flymale_frameany,7.024593e+00,1.994586e-01,4.234000e-01,5.766000e-01,1,4,981047
velmag_nose_flyany_frameany,8.806118e+00,1.196814e+00,1.058000e-01,8.942000e-01,1,4,1917380
velmag_nose_flyfemale_frameany,9.010368e+00,1.876498e+00,2.520000e-02,9.748000e-01,1,4,931106
velmag_nose_flymale_frameany,8.633308e+00,4.328093e-01,3.329000e-01,6.671000e-01,1,4,981047
velmag_tail_flyany_frameany,8.794784e+00,1.180942e+00,1.097000e-01,8.903000e-01,1,4,1917380
velmag_tail_flyfemale_frameany,9.004934e+00,1.868894e+00,2.520000e-02,9.748000e-01,1,4,931106
velmag_tail_flymale_frameany,8.616445e+00,4.120070e-01,3.429000e-01,6.571000e-01,1,4,981047
veltoward_nose2ell_flyany_framebackup_nearfly,-1.830475e+00,-1.715663e+00,9.464000e-01,5.360000e-02,1,4,6967
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.445401e+00,3.880039e+00,0.000000e+00,1.000000e+00,1,4,47652
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.571210e-01,3.980358e-01,2.182000e-01,7.818000e-01,1,4,2678
veltoward_nose2ell_flyany_framenearfly,5.011625e-01,1.495954e+00,6.350000e-02,9.365000e-01,1,4,643189
veltoward_nose2ell_flyany_frametouch,4.090176e-01,-2.106943e+00,9.808000e-01,1.920000e-02,1,4,34912
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,5.799007e-01,2.072298e+00,9.500000e-03,9.905000e-01,1,4,330399
veltoward_nose2ell_flyfemale_frametouch,4.369083e-01,4.730790e-01,1.884000e-01,8.116000e-01,1,4,19679
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framenearfly,4.278870e-01,-9.023725e-01,8.644000e-01,1.356000e-01,1,4,311221
veltoward_nose2ell_flymale_frametouch,3.800722e-01,-2.460288e+00,9.951000e-01,4.900000e-03,1,4,15136
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,8.337160e-02,1.946347e+00,2.420000e-02,9.758000e-01,1,4,1917460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framenearfly,5.589422e-02,1.270562e+00,7.730000e-02,9.227000e-01,1,4,643213
wing_angle_diff_flyany_frametouch,5.585101e-02,9.776443e-01,1.373000e-01,8.627000e-01,1,4,34912
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
wing_angle_diff_flyany_framewinggrooming,4.459957e-01,6.194064e-01,2.906000e-01,7.094000e-01,1,4,149509
wing_angle_diff_flyfemale_frameany,4.172750e-02,-1.542595e+00,9.473000e-01,5.270000e-02,1,4,931144
wing_angle_diff_flyfemale_framenearfly,2.674560e-02,-1.614971e+00,9.697000e-01,3.030000e-02,1,4,330407
wing_angle_diff_flyfemale_frametouch,2.532059e-02,-8.138662e-01,8.017000e-01,1.983000e-01,1,4,19679
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.214070e-01,3.680347e+00,7.700000e-03,9.923000e-01,1,4,981088
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framenearfly,8.230640e-02,2.599237e+00,1.510000e-02,9.849000e-01,1,4,311236
wing_angle_diff_flymale_frametouch,8.385387e-02,1.403608e+00,7.140000e-02,9.286000e-01,1,4,15136
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.424424e-01,2.098646e+00,1.880000e-02,9.812000e-01,1,4,1917460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
wing_angle_imbalance_flyfemale_frameany,1.224149e-01,-1.238159e+00,9.112000e-01,8.880000e-02,1,4,931144
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.606264e-01,3.957601e+00,1.170000e-02,9.883000e-01,1,4,981088
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.537671e-02,-1.681317e+00,9.674000e-01,3.260000e-02,1,4,1917460
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
wing_anglel_flyfemale_frameany,-1.692309e-02,9.934498e-01,1.348000e-01,8.652000e-01,1,4,931144
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.220362e-02,-3.084981e+00,9.917000e-01,8.300000e-03,1,4,981088
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.799488e-02,1.627234e+00,4.890000e-02,9.511000e-01,1,4,1917460
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
wing_angler_flyfemale_frameany,2.480441e-02,-1.385601e+00,9.499000e-01,5.010000e-02,1,4,931144
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.920343e-02,3.084384e+00,1.100000e-02,9.890000e-01,1,4,981088
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.227517e-01,1.181216e+00,9.880000e-02,9.012000e-01,1,4,1917460
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.750319e-01,-1.339316e+00,8.986000e-01,1.014000e-01,1,4,149509
wing_areal_mm_flyfemale_frameany,9.655572e-01,6.892292e-01,2.276000e-01,7.724000e-01,1,4,931144
wing_areal_mm_flymale_frameany,8.827556e-01,1.603552e+00,4.150000e-02,9.585000e-01,1,4,981088
wing_arear_mm_flyany_frameany,9.250667e-01,1.137238e+00,1.084000e-01,8.916000e-01,1,4,1917460
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.684723e-01,-2.008878e+00,9.773000e-01,2.270000e-02,1,4,149509
wing_arear_mm_flyfemale_frameany,9.640718e-01,5.712503e-01,2.705000e-01,7.295000e-01,1,4,931144
wing_arear_mm_flymale_frameany,8.886078e-01,1.656272e+00,3.190000e-02,9.681000e-01,1,4,981088
wing_trough_angle_flyany_frameany,5.003122e-03,-7.595616e-02,5.475000e-01,4.525000e-01,1,4,1917460
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
wing_trough_angle_flyfemale_frameany,3.289299e-03,-2.043345e-01,5.798000e-01,4.202000e-01,1,4,931144
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.563685e-03,4.177974e-02,4.997000e-01,5.003000e-01,1,4,981088
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.233960e+00,-6.282838e-01,7.581000e-01,2.419000e-01,1,4,1917460
y_mm_flyany_frameany,-1.787618e-01,-4.323499e-02,5.351000e-01,4.649000e-01,1,4,1917460
yaw_flyany_framemove,-8.285779e-03,-4.537954e-01,6.793000e-01,3.207000e-01,1,4,1155504
yaw_flyfemale_framemove,-1.239341e-02,-7.386930e-01,7.900000e-01,2.100000e-01,1,4,581071
yaw_flymale_framemove,-4.145805e-03,1.448324e-01,4.379000e-01,5.621000e-01,1,4,573137
