field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyfemale_framemove,4.663186e-01,2.222964e+00,1.560000e-02,9.844000e-01,1,4,663942
phisideways_flymale_framemove,4.641327e-01,1.812436e+00,3.820000e-02,9.618000e-01,1,4,660565
theta_mm_flyany_frameany,3.345340e-02,1.212148e+00,8.880000e-02,9.112000e-01,1,4,1917760
velmag_ctr_flyany_frameany,7.300532e+00,-4.767625e-01,7.057000e-01,2.943000e-01,1,4,1917680
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.094568e+00,-2.573199e+00,9.970000e-01,3.000000e-03,1,4,9577
velmag_ctr_flyany_framebodyturn,9.032253e+00,-3.066852e+00,1.000000e+00,0.000000e+00,1,4,17859
velmag_ctr_flyany_framecrabwalkall,1.192185e+01,-2.813344e+00,1.000000e+00,0.000000e+00,1,4,263466
velmag_ctr_flyany_framecrabwalkextreme,7.331560e+00,-1.121627e+00,8.855000e-01,1.145000e-01,1,4,7259
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,1.024191e+01,-3.261520e+00,1.000000e+00,0.000000e+00,1,4,1327256
velmag_ctr_flyany_framenearfly,6.098260e+00,-1.669239e+00,9.618000e-01,3.820000e-02,1,4,814707
velmag_ctr_flyany_framenearwall,7.984226e+00,-7.376415e-01,7.757000e-01,2.243000e-01,1,4,1561853
velmag_ctr_flyany_framenotnearfly_notnearwall,6.079940e+00,1.231696e+00,9.510000e-02,9.049000e-01,1,4,276559
velmag_ctr_flyany_framepivotcenter,2.513049e+00,5.774564e-03,3.286000e-01,6.714000e-01,1,4,3714
velmag_ctr_flyany_framepivottail,8.389544e+00,-2.518141e+00,1.000000e+00,0.000000e+00,1,4,32061
velmag_ctr_flyany_framerighting,1.536234e+01,-1.417515e+00,9.323000e-01,6.770000e-02,1,4,23703
velmag_ctr_flyany_framestop,6.757460e-01,-2.438322e-01,6.331000e-01,3.669000e-01,1,4,590424
velmag_ctr_flyany_frametouch,4.622110e+00,-2.868782e+00,1.000000e+00,0.000000e+00,1,4,67736
velmag_ctr_flyany_framewalk,1.391050e+01,-3.452180e+00,1.000000e+00,0.000000e+00,1,4,676790
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,1.046354e+00,5.531044e+00,0.000000e+00,1.000000e+00,1,4,18094
velmag_ctr_flyfemale_frameany,7.700111e+00,6.233078e-01,2.589000e-01,7.411000e-01,1,4,884267
velmag_ctr_flymale_frameany,6.949322e+00,-1.384238e+00,9.282000e-01,7.180000e-02,1,4,1029119
velmag_ctr_flymale_framechase,1.192378e+01,-2.880754e+00,9.955000e-01,4.500000e-03,1,3,1016
velmag_flyany_frameany,6.186940e+00,-6.012231e-01,7.443000e-01,2.557000e-01,1,4,1917680
velmag_flyfemale_frameany,6.477209e+00,4.661384e-01,3.138000e-01,6.862000e-01,1,4,884267
velmag_flymale_frameany,5.933791e+00,-1.446773e+00,9.382000e-01,6.180000e-02,1,4,1029119
velmag_nose_flyany_frameany,7.738074e+00,-4.308150e-01,6.890000e-01,3.110000e-01,1,4,1917680
velmag_nose_flyfemale_frameany,8.215650e+00,7.166210e-01,2.345000e-01,7.655000e-01,1,4,884267
velmag_nose_flymale_frameany,7.317463e+00,-1.391751e+00,9.325000e-01,6.750000e-02,1,4,1029119
velmag_tail_flyany_frameany,7.738003e+00,-4.276733e-01,6.858000e-01,3.142000e-01,1,4,1917680
velmag_tail_flyfemale_frameany,8.203803e+00,7.008743e-01,2.357000e-01,7.643000e-01,1,4,884267
velmag_tail_flymale_frameany,7.327612e+00,-1.371882e+00,9.302000e-01,6.980000e-02,1,4,1029119
veltoward_nose2ell_flyany_framebackup_nearfly,-1.085222e+00,1.576480e+00,4.070000e-02,9.593000e-01,1,4,5939
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.530771e-01,1.251394e+00,8.700000e-02,9.130000e-01,1,4,78117
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.945950e-01,1.048483e+00,1.249000e-01,8.751000e-01,1,4,3789
veltoward_nose2ell_flyany_framenearfly,4.239851e-01,-6.586458e-02,6.927000e-01,3.073000e-01,1,4,814707
veltoward_nose2ell_flyany_frametouch,7.185790e-01,-1.404593e+00,9.446000e-01,5.540000e-02,1,4,67736
veltoward_nose2ell_flyfemale_framechase,8.523308e+00,1.861366e-01,4.955000e-01,5.045000e-01,1,2,808
veltoward_nose2ell_flyfemale_framenearfly,4.784467e-01,2.152649e+00,4.100000e-03,9.959000e-01,1,4,366238
veltoward_nose2ell_flyfemale_frametouch,8.103259e-01,3.746901e+00,4.200000e-03,9.958000e-01,1,4,34132
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.099693e+01,-1.757787e+00,9.549000e-01,4.510000e-02,1,3,1016
veltoward_nose2ell_flymale_framenearfly,3.773161e-01,-1.861349e+00,9.862000e-01,1.380000e-02,1,4,446737
veltoward_nose2ell_flymale_frametouch,6.156598e-01,-2.812660e+00,1.000000e+00,0.000000e+00,1,4,33414
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,1.942115e-02,-4.470469e+00,1.000000e+00,0.000000e+00,1,4,1917760
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,7.850951e-03,-1.626599e+00,9.832000e-01,1.680000e-02,1,3,2007
wing_angle_diff_flyany_framenearfly,1.937288e-02,-3.070393e+00,1.000000e+00,0.000000e+00,1,4,814740
wing_angle_diff_flyany_frametouch,2.001677e-02,-2.006094e+00,9.969000e-01,3.100000e-03,1,4,67736
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.928972e-01,-2.399872e+00,9.890000e-01,1.100000e-02,1,4,18094
wing_angle_diff_flyfemale_frameany,2.219413e-02,-3.985820e+00,1.000000e+00,0.000000e+00,1,4,884302
wing_angle_diff_flyfemale_framenearfly,2.153229e-02,-2.959276e+00,1.000000e+00,0.000000e+00,1,4,366250
wing_angle_diff_flyfemale_frametouch,2.218936e-02,-1.639025e+00,9.907000e-01,9.300000e-03,1,4,34132
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.671902e-02,-3.627680e+00,1.000000e+00,0.000000e+00,1,4,1029164
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.108139e-03,-1.892218e+00,9.926000e-01,7.400000e-03,1,3,1016
wing_angle_diff_flymale_framenearfly,1.703520e-02,-2.499239e+00,1.000000e+00,0.000000e+00,1,4,446758
wing_angle_diff_flymale_frametouch,1.674564e-02,-1.953051e+00,9.928000e-01,7.200000e-03,1,4,33414
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.216389e-01,-1.547725e+00,9.626000e-01,3.740000e-02,1,4,1917760
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.303614e-01,-7.059285e-01,7.855000e-01,2.145000e-01,1,4,884302
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.139058e-01,-1.674396e+00,9.778000e-01,2.220000e-02,1,4,1029164
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.239604e-04,4.122682e+00,0.000000e+00,1.000000e+00,1,4,1917760
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-5.966531e-04,3.751103e+00,0.000000e+00,1.000000e+00,1,4,884302
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,1.844555e-05,3.095862e+00,0.000000e+00,1.000000e+00,1,4,1029164
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.909719e-02,-3.465097e+00,1.000000e+00,0.000000e+00,1,4,1917760
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.159748e-02,-2.356554e+00,9.925000e-01,7.500000e-03,1,4,884302
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.673747e-02,-2.986180e+00,1.000000e+00,0.000000e+00,1,4,1029164
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.460801e-01,1.668299e+00,2.950000e-02,9.705000e-01,1,4,1917760
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.575556e-01,2.632159e+00,1.600000e-03,9.984000e-01,1,4,18094
wing_areal_mm_flyfemale_frameany,9.907922e-01,1.252339e+00,8.650000e-02,9.135000e-01,1,4,884302
wing_areal_mm_flymale_frameany,9.082554e-01,2.055695e+00,1.890000e-02,9.811000e-01,1,4,1029164
wing_arear_mm_flyany_frameany,9.515993e-01,1.693964e+00,3.010000e-02,9.699000e-01,1,4,1917760
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.459498e-01,1.677425e+00,3.850000e-02,9.615000e-01,1,4,18094
wing_arear_mm_flyfemale_frameany,9.995150e-01,1.370046e+00,6.700000e-02,9.330000e-01,1,4,884302
wing_arear_mm_flymale_frameany,9.109291e-01,1.982127e+00,2.320000e-02,9.768000e-01,1,4,1029164
wing_trough_angle_flyany_frameany,8.498348e-03,1.083413e+00,1.171000e-01,8.829000e-01,1,4,1917760
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,9.561540e-03,1.291087e+00,8.420000e-02,9.158000e-01,1,4,884302
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.534478e-03,3.592356e-01,3.464000e-01,6.536000e-01,1,4,1029164
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.182653e+00,-3.361002e-01,6.351000e-01,3.649000e-01,1,4,1917760
y_mm_flyany_frameany,-2.032214e+00,-1.015042e+00,8.729000e-01,1.271000e-01,1,4,1917760
yaw_flyany_framemove,5.386633e-03,7.329239e-01,2.186000e-01,7.814000e-01,1,4,1327336
yaw_flyfemale_framemove,5.464758e-03,6.755740e-01,2.267000e-01,7.733000e-01,1,4,663942
yaw_flymale_framemove,4.487912e-03,2.715316e-01,3.788000e-01,6.212000e-01,1,4,660565
