field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyfemale_frameany,1.037135e+00,-2.030735e+00,1.000000e+00,0.000000e+00,3,11,2538400
nwingsdetected_flymale_frameany,1.061427e+00,-1.155154e+00,9.954000e-01,4.600000e-03,3,11,2656734
phi_flyany_frameany,7.335231e-03,4.280755e-01,2.606000e-01,7.394000e-01,3,11,5201863
phisideways_flyany_framemove,4.478369e-01,7.880884e-01,7.590000e-02,9.241000e-01,3,11,3326486
phisideways_flyfemale_framemove,4.377499e-01,-1.859218e-01,6.393000e-01,3.607000e-01,3,11,1701893
phisideways_flymale_framemove,4.573817e-01,1.215841e+00,1.810000e-02,9.819000e-01,3,11,1622053
theta_mm_flyany_frameany,-1.109177e-02,-6.071414e-01,8.383000e-01,1.617000e-01,3,11,5201863
velmag_ctr_flyany_frameany,8.941257e+00,2.483011e+00,0.000000e+00,1.000000e+00,3,11,5201646
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.094116e+00,1.627274e+00,3.000000e-03,9.970000e-01,3,11,47692
velmag_ctr_flyany_framebodyturn,1.185548e+01,2.024667e+00,6.000000e-04,9.994000e-01,3,11,69343
velmag_ctr_flyany_framecrabwalkall,1.521514e+01,1.639669e+00,2.500000e-03,9.975000e-01,3,11,625584
velmag_ctr_flyany_framecrabwalkextreme,7.897930e+00,9.309648e-01,6.460000e-02,9.354000e-01,3,11,18176
velmag_ctr_flyany_framejump,5.298034e+01,1.348411e+00,9.000000e-03,9.910000e-01,3,11,28610
velmag_ctr_flyany_framemove,1.355969e+01,1.235306e+00,1.320000e-02,9.868000e-01,3,11,3326269
velmag_ctr_flyany_framenearfly,8.229356e+00,2.220325e+00,1.000000e-04,9.999000e-01,3,11,1790063
velmag_ctr_flyany_framenearwall,9.590418e+00,2.142542e+00,4.000000e-04,9.996000e-01,3,11,4349659
velmag_ctr_flyany_framenotnearfly_notnearwall,6.241283e+00,1.622622e+00,6.000000e-03,9.940000e-01,3,11,801648
velmag_ctr_flyany_framepivotcenter,3.060089e+00,1.990402e+00,0.000000e+00,1.000000e+00,3,10,4005
velmag_ctr_flyany_framepivottail,1.072451e+01,1.512209e+00,6.400000e-03,9.936000e-01,3,11,173865
velmag_ctr_flyany_framerighting,1.796476e+01,2.606110e+00,0.000000e+00,1.000000e+00,3,11,10956
velmag_ctr_flyany_framestop,7.639129e-01,3.003409e+00,0.000000e+00,1.000000e+00,3,11,1875377
velmag_ctr_flyany_frametouch,6.438188e+00,2.931222e+00,0.000000e+00,1.000000e+00,3,11,104426
velmag_ctr_flyany_framewalk,1.728110e+01,8.901714e-01,6.350000e-02,9.365000e-01,3,11,1884872
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.982194e-01,1.565392e+00,1.660000e-02,9.834000e-01,3,11,304334
velmag_ctr_flyfemale_frameany,9.173832e+00,3.215566e+00,0.000000e+00,1.000000e+00,3,11,2538291
velmag_ctr_flymale_frameany,8.746514e+00,1.513418e+00,6.600000e-03,9.934000e-01,3,11,2656626
velmag_ctr_flymale_framechase,1.611482e+01,7.917454e-01,2.289000e-01,7.711000e-01,1,4,1313
velmag_flyany_frameany,7.706044e+00,2.347349e+00,2.000000e-04,9.998000e-01,3,11,5201646
velmag_flyfemale_frameany,7.889943e+00,3.147244e+00,0.000000e+00,1.000000e+00,3,11,2538291
velmag_flymale_frameany,7.556003e+00,1.353419e+00,1.250000e-02,9.875000e-01,3,11,2656626
velmag_nose_flyany_frameany,9.373968e+00,2.517106e+00,0.000000e+00,1.000000e+00,3,11,5201646
velmag_nose_flyfemale_frameany,9.625191e+00,3.208923e+00,0.000000e+00,1.000000e+00,3,11,2538291
velmag_nose_flymale_frameany,9.160820e+00,1.574650e+00,4.700000e-03,9.953000e-01,3,11,2656626
velmag_tail_flyany_frameany,9.383177e+00,2.527315e+00,0.000000e+00,1.000000e+00,3,11,5201646
velmag_tail_flyfemale_frameany,9.643231e+00,3.228565e+00,0.000000e+00,1.000000e+00,3,11,2538291
velmag_tail_flymale_frameany,9.161970e+00,1.575046e+00,4.600000e-03,9.954000e-01,3,11,2656626
veltoward_nose2ell_flyany_framebackup_nearfly,-1.146023e+00,-2.072381e+00,9.986000e-01,1.400000e-03,3,11,28623
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.260211e-01,7.893731e-01,6.650000e-02,9.335000e-01,3,11,167720
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.278010e-01,-1.162897e+00,9.727000e-01,2.730000e-02,3,11,10575
veltoward_nose2ell_flyany_framenearfly,1.651425e-01,2.329467e-01,3.211000e-01,6.789000e-01,3,11,1790063
veltoward_nose2ell_flyany_frametouch,1.789940e-01,-8.407941e-01,9.517000e-01,4.830000e-02,3,11,104426
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,546
veltoward_nose2ell_flyfemale_framenearfly,2.452171e-01,1.050053e+00,1.580000e-02,9.842000e-01,3,11,904708
veltoward_nose2ell_flyfemale_frametouch,1.808324e-01,2.465919e-01,2.885000e-01,7.115000e-01,3,11,52545
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.866557e-01,1.894339e-02,3.961000e-01,6.039000e-01,1,4,1313
veltoward_nose2ell_flymale_framenearfly,8.961376e-02,-7.662225e-01,9.457000e-01,5.430000e-02,3,11,883597
veltoward_nose2ell_flymale_frametouch,1.885127e-01,-9.660170e-01,9.699000e-01,3.010000e-02,3,11,51717
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.889545e-02,-1.600250e+00,9.996000e-01,4.000000e-04,3,11,5201863
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,4.956295e-03,-1.560537e+00,9.991000e-01,9.000000e-04,2,8,3046
wing_angle_diff_flyany_framenearfly,2.349228e-02,-2.396639e+00,1.000000e+00,0.000000e+00,3,11,1790134
wing_angle_diff_flyany_frametouch,2.673185e-02,-1.121458e+00,9.923000e-01,7.700000e-03,3,11,104426
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.406572e-01,-8.254419e-01,9.359000e-01,6.410000e-02,3,11,304341
wing_angle_diff_flyfemale_frameany,4.003372e-02,-2.056369e+00,1.000000e+00,0.000000e+00,3,11,2538400
wing_angle_diff_flyfemale_framenearfly,2.020592e-02,-2.692192e+00,1.000000e+00,0.000000e+00,3,11,904745
wing_angle_diff_flyfemale_frametouch,2.005466e-02,-1.475666e+00,9.999000e-01,1.000000e-04,3,11,52592
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.704531e-02,-8.897032e-01,9.705000e-01,2.950000e-02,3,11,2656734
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,8.501799e-04,-1.385065e+00,9.497000e-01,5.030000e-02,1,4,1313
wing_angle_diff_flymale_framenearfly,2.659021e-02,-1.722201e+00,1.000000e+00,0.000000e+00,3,11,883631
wing_angle_diff_flymale_frametouch,3.307648e-02,-8.926891e-01,9.702000e-01,2.980000e-02,3,11,51717
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.272658e-01,-3.406603e-01,7.445000e-01,2.555000e-01,3,11,5201863
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.286147e-01,-4.812562e-01,8.133000e-01,1.867000e-01,3,11,2538400
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.259021e-01,-1.338061e-01,5.850000e-01,4.150000e-01,3,11,2656734
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.433879e-02,1.835104e+00,1.000000e-04,9.999000e-01,3,11,5201863
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.303022e-02,1.812681e+00,3.000000e-04,9.997000e-01,3,11,2538400
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.537584e-02,1.286189e+00,4.300000e-03,9.957000e-01,3,11,2656734
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.455666e-02,-8.652251e-01,9.478000e-01,5.220000e-02,3,11,5201863
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.700351e-02,-1.342471e+00,9.933000e-01,6.700000e-03,3,11,2538400
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.166947e-02,-2.146712e-01,6.417000e-01,3.583000e-01,3,11,2656734
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.216918e-01,1.226905e+00,1.200000e-02,9.880000e-01,3,11,5201863
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.065232e-01,2.926418e-01,2.910000e-01,7.090000e-01,3,11,304341
wing_areal_mm_flyfemale_frameany,1.011999e+00,2.037745e+00,0.000000e+00,1.000000e+00,3,11,2538400
wing_areal_mm_flymale_frameany,8.353906e-01,8.436742e-02,4.304000e-01,5.696000e-01,3,11,2656734
wing_arear_mm_flyany_frameany,9.276047e-01,1.295461e+00,9.700000e-03,9.903000e-01,3,11,5201863
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.167847e-01,4.174133e-01,2.250000e-01,7.750000e-01,3,11,304341
wing_arear_mm_flyfemale_frameany,1.016368e+00,2.059699e+00,1.000000e-04,9.999000e-01,3,11,2538400
wing_arear_mm_flymale_frameany,8.427468e-01,2.050661e-01,3.420000e-01,6.580000e-01,3,11,2656734
wing_trough_angle_flyany_frameany,8.363899e-03,9.582029e-01,4.120000e-02,9.588000e-01,3,11,5201863
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.966192e-03,4.216952e-01,2.364000e-01,7.636000e-01,3,11,2538400
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.069897e-02,9.257020e-01,4.440000e-02,9.556000e-01,3,11,2656734
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,9.256064e-01,4.971004e-01,1.963000e-01,8.037000e-01,3,11,5201863
y_mm_flyany_frameany,-1.009421e+00,-4.918234e-01,8.085000e-01,1.915000e-01,3,11,5201863
yaw_flyany_framemove,3.948122e-04,4.368613e-01,2.297000e-01,7.703000e-01,3,11,3326486
yaw_flyfemale_framemove,7.319999e-03,6.741100e-01,1.262000e-01,8.738000e-01,3,11,1701893
yaw_flymale_framemove,-6.445007e-03,-9.561400e-02,5.529000e-01,4.471000e-01,3,11,1622053
