field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenterstart,5.648897e-01,8.234048e-02,3.956000e-01,6.044000e-01,1,2,438
nflies_close_flyany_framepivottailstart,5.707406e-01,-1.836796e-01,5.697000e-01,4.303000e-01,2,8,21931
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.063626e-01,1.478483e+00,3.160000e-02,9.684000e-01,2,8,1837435
nflies_close_flyany_frametouch,1.726118e+00,9.870692e-01,9.140000e-02,9.086000e-01,2,8,124279
nflies_close_flyany_framewalk,4.359931e-01,1.300208e-01,3.926000e-01,6.074000e-01,2,8,972022
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.490484e-01,1.856213e+00,1.870000e-02,9.813000e-01,2,8,220165
nflies_close_flyfemale_frameany,6.343779e-01,1.671382e+00,2.440000e-02,9.756000e-01,2,8,1832726
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.508381e-01,6.040565e-01,1.704000e-01,8.296000e-01,2,8,1974759
nflies_close_flymale_framechase,1.163566e+00,-1.312636e+00,9.316000e-01,6.840000e-02,1,4,15178
nflies_close_flymale_framewingextension,9.695310e-01,-5.338397e-01,8.810000e-01,1.190000e-01,1,4,16849
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.135613e+00,4.961377e+00,0.000000e+00,1.000000e+00,2,8,3811968
nwingsdetected_flyany_framewingextension,1.970101e+00,6.104972e-01,1.492000e-01,8.508000e-01,1,4,16867
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.492828e+00,8.489702e-01,1.155000e-01,8.845000e-01,2,8,220165
nwingsdetected_flyfemale_frameany,1.079165e+00,1.444653e+00,2.460000e-02,9.754000e-01,2,8,1832726
nwingsdetected_flymale_frameany,1.187883e+00,5.751942e+00,0.000000e+00,1.000000e+00,2,8,1974759
phi_flyany_frameany,-7.043875e-03,-1.115143e+00,9.942000e-01,5.800000e-03,2,8,3811968
phisideways_flyany_framemove,4.771581e-01,3.082523e+00,0.000000e+00,1.000000e+00,2,8,1974533
phisideways_flyfemale_framemove,4.693105e-01,2.822562e+00,0.000000e+00,1.000000e+00,2,8,999811
phisideways_flymale_framemove,4.853409e-01,2.669543e+00,0.000000e+00,1.000000e+00,2,8,973411
theta_mm_flyany_frameany,8.096591e-03,-4.461227e-02,5.285000e-01,4.715000e-01,2,8,3811968
velmag_ctr_flyany_frameany,5.880608e+00,-1.690341e+00,9.923000e-01,7.700000e-03,2,8,3811796
velmag_ctr_flyany_frameattemptedcopulation,3.179305e+00,-4.808197e-01,6.910000e-01,3.090000e-01,1,4,5757
velmag_ctr_flyany_framebackup,7.868826e+00,-4.119515e-01,7.371000e-01,2.629000e-01,2,8,18361
velmag_ctr_flyany_framebodyturn,9.591065e+00,-1.188042e+00,9.576000e-01,4.240000e-02,2,8,30034
velmag_ctr_flyany_framecrabwalkall,1.190941e+01,-1.813182e+00,9.965000e-01,3.500000e-03,2,8,354148
velmag_ctr_flyany_framecrabwalkextreme,7.166987e+00,-7.007261e-01,8.549000e-01,1.451000e-01,2,8,9854
velmag_ctr_flyany_framejump,4.470851e+01,-1.671401e+00,9.940000e-01,6.000000e-03,2,8,6248
velmag_ctr_flyany_framemove,1.047096e+01,-2.161941e+00,9.994000e-01,6.000000e-04,2,8,1974361
velmag_ctr_flyany_framenearfly,5.259167e+00,-1.946005e+00,9.972000e-01,2.800000e-03,2,8,1476830
velmag_ctr_flyany_framenearwall,7.089575e+00,-1.269580e+00,9.697000e-01,3.030000e-02,2,8,2811484
velmag_ctr_flyany_framenotnearfly_notnearwall,4.219396e+00,-3.710304e-01,6.955000e-01,3.045000e-01,2,8,786875
velmag_ctr_flyany_framepivotcenter,2.199106e+00,-7.822127e-01,9.083000e-01,9.170000e-02,2,8,3747
velmag_ctr_flyany_framepivottail,8.928627e+00,-8.156373e-01,8.912000e-01,1.088000e-01,2,8,85529
velmag_ctr_flyany_framerighting,1.515043e+01,-1.276968e+00,9.721000e-01,2.790000e-02,2,7,9964
velmag_ctr_flyany_framestop,6.355993e-01,-3.727074e-01,7.267000e-01,2.733000e-01,2,8,1837435
velmag_ctr_flyany_frametouch,4.405720e+00,-2.413643e+00,9.999000e-01,1.000000e-04,2,8,124279
velmag_ctr_flyany_framewalk,1.457473e+01,-1.833497e+00,9.938000e-01,6.200000e-03,2,8,972015
velmag_ctr_flyany_framewingextension,4.606714e+00,-6.192345e-01,8.943000e-01,1.057000e-01,1,4,16866
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.228165e-01,-5.931938e-01,8.224000e-01,1.776000e-01,2,8,220161
velmag_ctr_flyfemale_frameany,5.900853e+00,-1.162377e+00,9.530000e-01,4.700000e-02,2,8,1832641
velmag_ctr_flymale_frameany,5.874557e+00,-1.947908e+00,9.969000e-01,3.100000e-03,2,8,1974674
velmag_ctr_flymale_framechase,1.478220e+01,-3.021250e-01,6.581000e-01,3.419000e-01,1,4,15178
velmag_flyany_frameany,4.937713e+00,-1.740737e+00,9.938000e-01,6.200000e-03,2,8,3811796
velmag_flyfemale_frameany,4.919528e+00,-1.233087e+00,9.620000e-01,3.800000e-02,2,8,1832641
velmag_flymale_frameany,4.966294e+00,-1.965944e+00,9.972000e-01,2.800000e-03,2,8,1974674
velmag_nose_flyany_frameany,6.265136e+00,-1.675891e+00,9.917000e-01,8.300000e-03,2,8,3811796
velmag_nose_flyfemale_frameany,6.307893e+00,-1.144983e+00,9.501000e-01,4.990000e-02,2,8,1832641
velmag_nose_flymale_frameany,6.237626e+00,-1.944109e+00,9.968000e-01,3.200000e-03,2,8,1974674
velmag_tail_flyany_frameany,6.270002e+00,-1.666544e+00,9.917000e-01,8.300000e-03,2,8,3811796
velmag_tail_flyfemale_frameany,6.309765e+00,-1.144946e+00,9.499000e-01,5.010000e-02,2,8,1832641
velmag_tail_flymale_frameany,6.244909e+00,-1.926661e+00,9.967000e-01,3.300000e-03,2,8,1974674
veltoward_nose2ell_flyany_framebackup_nearfly,-4.093763e-01,1.102252e+00,5.110000e-02,9.489000e-01,2,8,10122
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.072886e-03,-6.799919e-01,8.698000e-01,1.302000e-01,2,8,103678
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.956123e-01,7.358038e-01,1.289000e-01,8.711000e-01,2,8,5020
veltoward_nose2ell_flyany_framenearfly,8.149294e-02,-1.833084e+00,9.930000e-01,7.000000e-03,2,8,1476830
veltoward_nose2ell_flyany_frametouch,2.108346e-01,-1.522197e+00,9.932000e-01,6.800000e-03,2,8,124279
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,287
veltoward_nose2ell_flyfemale_framenearfly,-6.294400e-02,-2.597358e-01,7.765000e-01,2.235000e-01,2,8,749529
veltoward_nose2ell_flyfemale_frametouch,1.077961e-01,-7.721907e-01,8.884000e-01,1.116000e-01,2,8,48426
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.029052e+01,-1.893445e+00,9.681000e-01,3.190000e-02,1,4,15178
veltoward_nose2ell_flymale_framenearfly,2.205444e-01,-8.412915e-01,9.381000e-01,6.190000e-02,2,8,724298
veltoward_nose2ell_flymale_frametouch,3.160826e-01,-1.371994e+00,9.871000e-01,1.290000e-02,2,8,74992
veltoward_nose2ell_flymale_framewingextension,2.261956e+00,-1.809088e+00,1.000000e+00,0.000000e+00,1,4,16848
wing_angle_diff_flyany_frameany,1.226524e-01,5.219056e+00,0.000000e+00,1.000000e+00,2,8,3811968
wing_angle_diff_flyany_frameattemptedcopulation,4.312101e-01,-2.684353e-01,5.114000e-01,4.886000e-01,1,4,5758
wing_angle_diff_flyany_framechase,1.144981e-01,4.982527e+00,0.000000e+00,1.000000e+00,1,5,15866
wing_angle_diff_flyany_framenearfly,1.158165e-01,6.681477e+00,0.000000e+00,1.000000e+00,2,8,1476908
wing_angle_diff_flyany_frametouch,1.193801e-01,5.033299e+00,0.000000e+00,1.000000e+00,2,8,124279
wing_angle_diff_flyany_framewingextension,9.303539e-01,3.312453e+00,0.000000e+00,1.000000e+00,1,4,16867
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,5.011613e-01,2.422493e+00,0.000000e+00,1.000000e+00,2,8,220165
wing_angle_diff_flyfemale_frameany,6.332911e-02,2.944904e-01,3.491000e-01,6.509000e-01,2,8,1832726
wing_angle_diff_flyfemale_framenearfly,5.788328e-02,1.669859e+00,1.490000e-02,9.851000e-01,2,8,749571
wing_angle_diff_flyfemale_frametouch,4.648933e-02,2.108115e+00,7.700000e-03,9.923000e-01,2,8,48780
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.777281e-01,7.085277e+00,0.000000e+00,1.000000e+00,2,8,1974759
wing_angle_diff_flymale_frameattemptedcopulation,5.113443e-01,4.364064e-01,2.688000e-01,7.312000e-01,1,4,5719
wing_angle_diff_flymale_framechase,1.723742e-01,5.450251e+00,0.000000e+00,1.000000e+00,1,4,15178
wing_angle_diff_flymale_framenearfly,1.695535e-01,8.126948e+00,0.000000e+00,1.000000e+00,2,8,724332
wing_angle_diff_flymale_frametouch,1.805735e-01,5.120275e+00,0.000000e+00,1.000000e+00,2,8,74992
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.595761e-01,4.822931e+00,0.000000e+00,1.000000e+00,2,8,3811968
wing_angle_imbalance_flyany_framewingextension,7.378516e-01,2.224595e+00,0.000000e+00,1.000000e+00,1,4,16867
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.321194e-01,3.138783e-01,3.240000e-01,6.760000e-01,2,8,1832726
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.856273e-01,6.937476e+00,0.000000e+00,1.000000e+00,2,8,1974759
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-5.953438e-02,-5.071977e+00,1.000000e+00,0.000000e+00,2,8,3811968
wing_anglel_flyany_framewingextension,-5.124597e-01,-1.189989e+00,9.663000e-01,3.370000e-02,1,4,16867
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.858687e-02,-5.231305e-01,7.821000e-01,2.179000e-01,2,8,1832726
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-8.828269e-02,-6.816347e+00,1.000000e+00,0.000000e+00,2,8,1974759
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,6.311803e-02,3.775007e+00,0.000000e+00,1.000000e+00,2,8,3811968
wing_angler_flyany_framewingextension,4.178943e-01,8.228030e-01,1.594000e-01,8.406000e-01,1,4,16867
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.474224e-02,-8.006015e-02,5.653000e-01,4.347000e-01,2,8,1832726
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,8.944539e-02,5.076043e+00,0.000000e+00,1.000000e+00,2,8,1974759
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.816921e-01,-7.334542e-01,8.427000e-01,1.573000e-01,2,8,3811968
wing_areal_mm_flyany_framewingextension,1.027657e+00,6.549063e-01,1.833000e-01,8.167000e-01,1,4,16867
wing_areal_mm_flyany_framewinggrooming,5.832752e-01,-9.856791e-01,9.120000e-01,8.800000e-02,2,8,220165
wing_areal_mm_flyfemale_frameany,9.633820e-01,-7.909099e-02,5.223000e-01,4.777000e-01,2,8,1832726
wing_areal_mm_flymale_frameany,8.074161e-01,-1.217111e+00,9.497000e-01,5.030000e-02,2,8,1974759
wing_arear_mm_flyany_frameany,8.853117e-01,-7.290286e-01,8.447000e-01,1.553000e-01,2,8,3811968
wing_arear_mm_flyany_framewingextension,9.681652e-01,6.130851e-01,2.478000e-01,7.522000e-01,1,4,16867
wing_arear_mm_flyany_framewinggrooming,5.986692e-01,-5.821657e-01,7.811000e-01,2.189000e-01,2,8,220165
wing_arear_mm_flyfemale_frameany,9.691321e-01,-2.241286e-03,4.748000e-01,5.252000e-01,2,8,1832726
wing_arear_mm_flymale_frameany,8.091397e-01,-1.298052e+00,9.598000e-01,4.020000e-02,2,8,1974759
wing_trough_angle_flyany_frameany,2.349973e-03,-9.163111e-01,9.164000e-01,8.360000e-02,2,8,3811968
wing_trough_angle_flyany_framewingextension,-4.140444e-02,-1.691652e-01,6.172000e-01,3.828000e-01,1,4,16867
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.729174e-03,-6.118577e-01,8.308000e-01,1.692000e-01,2,8,1832726
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.914388e-03,-7.227957e-01,8.719000e-01,1.281000e-01,2,8,1974759
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.100260e+00,-2.440237e-01,6.516000e-01,3.484000e-01,2,8,3811968
y_mm_flyany_frameany,-1.995231e-01,2.581354e-01,3.605000e-01,6.395000e-01,2,8,3811968
yaw_flyany_framemove,-3.377233e-03,-1.642733e-01,5.972000e-01,4.028000e-01,2,8,1974533
yaw_flyfemale_framemove,1.972584e-02,1.625620e+00,1.220000e-02,9.878000e-01,2,8,999811
yaw_flymale_framemove,-2.234894e-02,-1.517273e+00,9.842000e-01,1.580000e-02,2,8,973411
