field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_frameany,3.211245e-01,-1.701027e+00,9.975000e-01,2.500000e-03,2,7,1699608
nflies_close_flymale_framechase,1.357230e+00,6.210353e-01,1.466000e-01,8.534000e-01,2,7,7357
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,489
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.064375e+00,-5.141102e-01,7.922000e-01,2.078000e-01,2,7,3283902
nwingsdetected_flyany_framewingextension,1.979350e+00,1.017829e+00,7.400000e-02,9.260000e-01,1,4,983
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.458706e+00,-2.585653e-01,6.712000e-01,3.288000e-01,2,7,214620
nwingsdetected_flyfemale_frameany,1.051186e+00,-6.751127e-01,8.385000e-01,1.615000e-01,2,7,1580971
nwingsdetected_flymale_frameany,1.077907e+00,-2.406117e-01,6.455000e-01,3.545000e-01,2,7,1699608
phi_flyany_frameany,7.187928e-03,5.534285e-01,2.806000e-01,7.194000e-01,2,7,3283902
phisideways_flyany_framemove,4.276838e-01,2.553877e-01,3.466000e-01,6.534000e-01,2,7,1820610
phisideways_flyfemale_framemove,4.216943e-01,-5.725981e-01,8.064000e-01,1.936000e-01,2,7,896697
phisideways_flymale_framemove,4.325659e-01,6.640439e-01,1.722000e-01,8.278000e-01,2,7,922487
theta_mm_flyany_frameany,-7.082284e-03,-2.963575e-01,6.534000e-01,3.466000e-01,2,7,3283902
velmag_ctr_flyany_frameany,7.661903e+00,-1.139287e-01,5.771000e-01,4.229000e-01,2,7,3283765
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.956078e+00,-6.342832e-01,8.215000e-01,1.785000e-01,2,7,8560
velmag_ctr_flyany_framebodyturn,1.069859e+01,-2.485022e-01,6.578000e-01,3.422000e-01,2,7,36091
velmag_ctr_flyany_framecrabwalkall,1.432571e+01,3.045622e-02,5.046000e-01,4.954000e-01,2,7,317551
velmag_ctr_flyany_framecrabwalkextreme,7.336053e+00,-1.006237e+00,9.300000e-01,7.000000e-02,2,7,6030
velmag_ctr_flyany_framejump,6.077345e+01,4.102349e+00,0.000000e+00,1.000000e+00,2,7,10091
velmag_ctr_flyany_framemove,1.311630e+01,6.990900e-02,4.834000e-01,5.166000e-01,2,7,1820473
velmag_ctr_flyany_framenearfly,7.101577e+00,-2.947835e-01,6.786000e-01,3.214000e-01,2,7,1035242
velmag_ctr_flyany_framenearwall,8.887709e+00,1.715327e-01,4.143000e-01,5.857000e-01,2,7,2424773
velmag_ctr_flyany_framenotnearfly_notnearwall,4.954078e+00,1.293852e-01,4.105000e-01,5.895000e-01,2,7,737186
velmag_ctr_flyany_framepivotcenter,2.808276e+00,6.516314e-01,4.860000e-02,9.514000e-01,2,7,3156
velmag_ctr_flyany_framepivottail,9.483006e+00,-6.820795e-01,8.411000e-01,1.589000e-01,2,7,74773
velmag_ctr_flyany_framerighting,1.696086e+01,1.180741e+00,4.650000e-02,9.535000e-01,2,7,14492
velmag_ctr_flyany_framestop,7.419611e-01,1.565348e+00,1.720000e-02,9.828000e-01,2,7,1463292
velmag_ctr_flyany_frametouch,5.468930e+00,-3.237079e-01,6.925000e-01,3.075000e-01,2,7,64937
velmag_ctr_flyany_framewalk,1.732470e+01,2.384547e-01,3.745000e-01,6.255000e-01,2,7,1035367
velmag_ctr_flyany_framewingextension,4.079704e+00,-3.757249e-01,7.095000e-01,2.905000e-01,1,4,983
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.725296e-01,3.351110e+00,1.800000e-03,9.982000e-01,2,7,214618
velmag_ctr_flyfemale_frameany,7.660832e+00,3.309147e-01,3.275000e-01,6.725000e-01,2,7,1580905
velmag_ctr_flymale_frameany,7.717913e+00,-4.571000e-01,7.523000e-01,2.477000e-01,2,7,1699538
velmag_ctr_flymale_framechase,1.591689e+01,1.757792e-01,4.353000e-01,5.647000e-01,2,7,7357
velmag_flyany_frameany,6.577833e+00,-1.646404e-01,6.042000e-01,3.958000e-01,2,7,3283765
velmag_flyfemale_frameany,6.579676e+00,3.693205e-01,3.069000e-01,6.931000e-01,2,7,1580905
velmag_flymale_frameany,6.626176e+00,-5.718576e-01,8.012000e-01,1.988000e-01,2,7,1699538
velmag_nose_flyany_frameany,8.089991e+00,-7.337931e-02,5.562000e-01,4.438000e-01,2,7,3283765
velmag_nose_flyfemale_frameany,8.081556e+00,3.112525e-01,3.376000e-01,6.624000e-01,2,7,1580905
velmag_nose_flymale_frameany,8.152811e+00,-3.715682e-01,7.106000e-01,2.894000e-01,2,7,1699538
velmag_tail_flyany_frameany,8.094473e+00,-7.162544e-02,5.539000e-01,4.461000e-01,2,7,3283765
velmag_tail_flyfemale_frameany,8.099727e+00,3.286355e-01,3.295000e-01,6.705000e-01,2,7,1580905
velmag_tail_flymale_frameany,8.144863e+00,-3.829034e-01,7.172000e-01,2.828000e-01,2,7,1699538
veltoward_nose2ell_flyany_framebackup_nearfly,-2.626997e-02,1.243124e+00,4.020000e-02,9.598000e-01,2,7,4644
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.232507e-02,-1.756248e-01,6.816000e-01,3.184000e-01,2,7,86162
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.518711e-02,1.187383e+00,3.530000e-02,9.647000e-01,2,7,3101
veltoward_nose2ell_flyany_framenearfly,1.401264e-02,-1.203389e+00,9.522000e-01,4.780000e-02,2,7,1035242
veltoward_nose2ell_flyany_frametouch,3.255324e-02,-1.019317e+00,9.388000e-01,6.120000e-02,2,7,64937
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,6.316821e-03,-1.118799e-01,7.030000e-01,2.970000e-01,2,7,519196
veltoward_nose2ell_flyfemale_frametouch,1.768001e-02,-1.003882e+00,9.295000e-01,7.050000e-02,2,7,27242
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.890529e-01,-1.355601e+00,9.487000e-01,5.130000e-02,2,7,7357
veltoward_nose2ell_flymale_framenearfly,2.155247e-02,-5.989883e-01,8.461000e-01,1.539000e-01,2,7,515151
veltoward_nose2ell_flymale_frametouch,4.704946e-02,-7.833286e-01,8.924000e-01,1.076000e-01,2,7,37578
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,489
wing_angle_diff_flyany_frameany,6.384202e-02,-3.257410e-01,6.780000e-01,3.220000e-01,2,7,3283902
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.500276e-02,-9.269024e-01,9.457000e-01,5.430000e-02,2,7,7882
wing_angle_diff_flyany_framenearfly,4.859383e-02,-8.395611e-02,5.105000e-01,4.895000e-01,2,7,1035275
wing_angle_diff_flyany_frametouch,4.128487e-02,-5.226166e-01,7.617000e-01,2.383000e-01,2,7,64937
wing_angle_diff_flyany_framewingextension,8.882434e-01,2.429798e+00,5.500000e-03,9.945000e-01,1,4,983
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.147449e-01,-1.549670e+00,9.839000e-01,1.610000e-02,2,7,214620
wing_angle_diff_flyfemale_frameany,5.727022e-02,-5.396381e-01,7.823000e-01,2.177000e-01,2,7,1580971
wing_angle_diff_flyfemale_framenearfly,4.561681e-02,1.140438e-01,4.035000e-01,5.965000e-01,2,7,519212
wing_angle_diff_flyfemale_frametouch,4.210117e-02,1.277360e+00,4.560000e-02,9.544000e-01,2,7,27338
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.074487e-02,-4.637964e-02,5.011000e-01,4.989000e-01,2,7,1699608
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.501240e-02,-1.210142e+00,9.879000e-01,1.210000e-02,2,7,7357
wing_angle_diff_flymale_framenearfly,5.210111e-02,-1.171431e-01,5.164000e-01,4.836000e-01,2,7,515168
wing_angle_diff_flymale_frametouch,3.958466e-02,-1.024749e+00,9.604000e-01,3.960000e-02,2,7,37578
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.477711e-01,2.091020e+00,6.600000e-03,9.934000e-01,2,7,3283902
wing_angle_imbalance_flyany_framewingextension,7.312948e-01,2.093194e+00,9.100000e-03,9.909000e-01,1,4,983
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.577479e-01,3.062884e+00,1.400000e-03,9.986000e-01,2,7,1580971
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.384253e-01,8.401226e-01,8.820000e-02,9.118000e-01,2,7,1699608
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.682814e-02,1.407806e-01,4.279000e-01,5.721000e-01,2,7,3283902
wing_anglel_flyany_framewingextension,-5.234374e-01,-8.246298e-01,8.312000e-01,1.688000e-01,1,4,983
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.188008e-02,7.440369e-01,1.409000e-01,8.591000e-01,2,7,1580971
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.233794e-02,-4.557608e-01,7.851000e-01,2.149000e-01,2,7,1699608
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.701388e-02,-4.191193e-01,7.304000e-01,2.696000e-01,2,7,3283902
wing_angler_flyany_framewingextension,3.648060e-01,6.512431e-01,2.232000e-01,7.768000e-01,1,4,983
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.539014e-02,-7.501109e-02,5.445000e-01,4.555000e-01,2,7,1580971
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.840693e-02,-5.248564e-01,7.867000e-01,2.133000e-01,2,7,1699608
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.905602e-01,-2.135470e-01,6.153000e-01,3.847000e-01,2,7,3283902
wing_areal_mm_flyany_framewingextension,1.013758e+00,-2.700852e-01,6.223000e-01,3.777000e-01,1,4,983
wing_areal_mm_flyany_framewinggrooming,6.565674e-01,1.881281e+00,3.100000e-03,9.969000e-01,2,7,214620
wing_areal_mm_flyfemale_frameany,9.217373e-01,-7.252669e-01,8.443000e-01,1.557000e-01,2,7,1580971
wing_areal_mm_flymale_frameany,8.631554e-01,5.373801e-01,2.119000e-01,7.881000e-01,2,7,1699608
wing_arear_mm_flyany_frameany,8.993441e-01,-5.689595e-02,5.241000e-01,4.759000e-01,2,7,3283902
wing_arear_mm_flyany_framewingextension,8.786746e-01,-1.941630e-01,5.889000e-01,4.111000e-01,1,4,983
wing_arear_mm_flyany_framewinggrooming,6.557488e-01,1.460917e+00,1.810000e-02,9.819000e-01,2,7,214620
wing_arear_mm_flyfemale_frameany,9.439370e-01,-2.266313e-01,6.214000e-01,3.786000e-01,2,7,1580971
wing_arear_mm_flymale_frameany,8.586826e-01,2.439622e-01,3.496000e-01,6.504000e-01,2,7,1699608
wing_trough_angle_flyany_frameany,3.117550e-03,-4.068481e-01,7.229000e-01,2.771000e-01,2,7,3283902
wing_trough_angle_flyany_framewingextension,-7.316194e-02,-1.939861e-01,5.766000e-01,4.234000e-01,1,4,983
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.035938e-03,1.663526e-01,4.088000e-01,5.912000e-01,2,7,1580971
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.842971e-03,-7.697001e-01,8.658000e-01,1.342000e-01,2,7,1699608
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-7.962949e-01,7.812010e-02,4.855000e-01,5.145000e-01,2,7,3283902
y_mm_flyany_frameany,2.393127e+00,1.227744e+00,5.220000e-02,9.478000e-01,2,7,3283902
yaw_flyany_framemove,7.238786e-03,1.110581e+00,7.060000e-02,9.294000e-01,2,7,1820610
yaw_flyfemale_framemove,1.690873e-02,1.289137e+00,3.870000e-02,9.613000e-01,2,7,896697
yaw_flymale_framemove,2.639340e-04,4.098819e-01,2.906000e-01,7.094000e-01,2,7,922487
