field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framejump,4.759686e+01,-8.074175e-01,7.751000e-01,2.249000e-01,1,3,1186
velmag_ctr_flyany_framemove,1.206531e+01,-5.433300e-01,7.215000e-01,2.785000e-01,1,3,703011
velmag_ctr_flyany_framenearfly,5.905449e+00,-1.734837e+00,9.555000e-01,4.450000e-02,1,3,537904
velmag_ctr_flyany_framenearwall,7.174845e+00,-1.786136e+00,9.598000e-01,4.020000e-02,1,3,1129485
velmag_ctr_flyany_framenotnearfly_notnearwall,3.412831e+00,-1.234518e+00,8.917000e-01,1.083000e-01,1,3,226957
velmag_ctr_flyany_framepivotcenter,2.224499e+00,-6.752230e-01,7.652000e-01,2.348000e-01,1,3,1090
velmag_ctr_flyany_framepivottail,9.925790e+00,2.153976e-02,4.858000e-01,5.142000e-01,1,3,42211
velmag_ctr_flyany_framerighting,1.594252e+01,-2.058149e-01,5.858000e-01,4.142000e-01,1,3,1690
velmag_ctr_flyany_framestop,5.985553e-01,-2.105561e+00,9.760000e-01,2.400000e-02,1,3,711260
velmag_ctr_flyany_frametouch,5.502392e+00,-2.167061e-01,5.937000e-01,4.063000e-01,1,3,27979
velmag_ctr_flyany_framewalk,1.589028e+01,-7.036550e-01,7.645000e-01,2.355000e-01,1,3,388826
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.062347e-01,-1.510335e+00,9.545000e-01,4.550000e-02,1,3,86153
velmag_ctr_flyfemale_frameany,6.093652e+00,-1.378023e+00,9.088000e-01,9.120000e-02,1,3,714573
velmag_ctr_flymale_frameany,6.628312e+00,-1.659356e+00,9.444000e-01,5.560000e-02,1,3,697632
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
velmag_flyany_frameany,5.381610e+00,-1.628520e+00,9.477000e-01,5.230000e-02,1,3,1414271
velmag_flyfemale_frameany,5.086007e+00,-1.377841e+00,9.125000e-01,8.750000e-02,1,3,714573
velmag_flymale_frameany,5.709028e+00,-1.606728e+00,9.438000e-01,5.620000e-02,1,3,697632
velmag_nose_flyany_frameany,6.743358e+00,-1.656545e+00,9.499000e-01,5.010000e-02,1,3,1414271
velmag_nose_flyfemale_frameany,6.502410e+00,-1.412119e+00,9.155000e-01,8.450000e-02,1,3,714573
velmag_nose_flymale_frameany,7.013227e+00,-1.640984e+00,9.445000e-01,5.550000e-02,1,3,697632
velmag_tail_flyany_frameany,6.724427e+00,-1.677905e+00,9.499000e-01,5.010000e-02,1,3,1414271
velmag_tail_flyfemale_frameany,6.508887e+00,-1.400684e+00,9.126000e-01,8.740000e-02,1,3,714573
velmag_tail_flymale_frameany,6.968367e+00,-1.689881e+00,9.484000e-01,5.160000e-02,1,3,697632
veltoward_nose2ell_flyany_framebackup_nearfly,-1.184166e+00,7.208476e-01,1.664000e-01,8.336000e-01,1,3,3219
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.667030e-01,1.125925e+00,1.099000e-01,8.901000e-01,1,3,35339
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.580664e-01,1.490750e+00,7.260000e-02,9.274000e-01,1,3,1454
veltoward_nose2ell_flyany_framenearfly,3.727767e-01,-6.876834e-01,8.411000e-01,1.589000e-01,1,3,537904
veltoward_nose2ell_flyany_frametouch,7.975953e-01,-5.111142e-01,8.025000e-01,1.975000e-01,1,3,27979
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,3.029521e-01,8.564612e-01,1.452000e-01,8.548000e-01,1,3,280078
veltoward_nose2ell_flyfemale_frametouch,5.939121e-01,1.543755e+00,7.790000e-02,9.221000e-01,1,3,14736
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
veltoward_nose2ell_flymale_framenearfly,4.350915e-01,-1.156202e+00,8.921000e-01,1.079000e-01,1,3,257519
veltoward_nose2ell_flymale_frametouch,9.853360e-01,-1.073959e+00,8.828000e-01,1.172000e-01,1,3,13229
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,309
wing_angle_diff_flyany_frameany,3.833666e-02,-1.838793e+00,9.772000e-01,2.280000e-02,1,3,1414330
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,7.873990e-03,-1.059261e+00,8.743000e-01,1.257000e-01,1,2,1572
wing_angle_diff_flyany_framenearfly,2.669978e-02,-1.401870e+00,9.494000e-01,5.060000e-02,1,3,537928
wing_angle_diff_flyany_frametouch,2.443161e-02,-1.065568e+00,8.941000e-01,1.059000e-01,1,3,27979
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.915544e-01,-1.861167e+00,9.575000e-01,4.250000e-02,1,3,86153
wing_angle_diff_flyfemale_frameany,3.034281e-02,-2.532669e+00,9.984000e-01,1.600000e-03,1,3,714601
wing_angle_diff_flyfemale_framenearfly,2.432972e-02,-1.870066e+00,9.855000e-01,1.450000e-02,1,3,280093
wing_angle_diff_flyfemale_frametouch,2.182917e-02,-1.361861e+00,9.464000e-01,5.360000e-02,1,3,14745
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.536307e-02,-9.221066e-01,8.456000e-01,1.544000e-01,1,3,697663
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
wing_angle_diff_flymale_framenearfly,2.910209e-02,-8.101504e-01,8.266000e-01,1.734000e-01,1,3,257528
wing_angle_diff_flymale_frametouch,2.762408e-02,-8.191270e-01,8.162000e-01,1.838000e-01,1,3,13229
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.151800e-01,-1.688363e+00,9.550000e-01,4.500000e-02,1,3,1414330
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.153542e-01,-2.147285e+00,9.756000e-01,2.440000e-02,1,3,714601
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.145633e-01,-9.305894e-01,8.315000e-01,1.685000e-01,1,3,697663
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.261183e-02,1.558595e+00,4.790000e-02,9.521000e-01,1,3,1414330
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-5.502344e-03,2.575916e+00,1.600000e-03,9.984000e-01,1,3,714601
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.951859e-02,2.754284e-01,4.072000e-01,5.928000e-01,1,3,697663
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.572483e-02,-1.568439e+00,9.374000e-01,6.260000e-02,1,3,1414330
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.484047e-02,-1.298605e+00,8.971000e-01,1.029000e-01,1,3,714601
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.584448e-02,-1.261598e+00,9.115000e-01,8.850000e-02,1,3,697663
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.412079e-01,1.775482e+00,2.390000e-02,9.761000e-01,1,3,1414330
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
wing_areal_mm_flyany_framewinggrooming,6.314799e-01,1.273956e+00,1.058000e-01,8.942000e-01,1,3,86153
wing_areal_mm_flyfemale_frameany,1.004693e+00,1.762467e+00,3.650000e-02,9.635000e-01,1,3,714601
wing_areal_mm_flymale_frameany,8.780453e-01,1.425244e+00,7.050000e-02,9.295000e-01,1,3,697663
wing_arear_mm_flyany_frameany,9.392758e-01,1.606134e+00,4.100000e-02,9.590000e-01,1,3,1414330
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
wing_arear_mm_flyany_framewinggrooming,6.246744e-01,6.293056e-01,2.611000e-01,7.389000e-01,1,3,86153
wing_arear_mm_flyfemale_frameany,1.005621e+00,1.707453e+00,3.820000e-02,9.618000e-01,1,3,714601
wing_arear_mm_flymale_frameany,8.733650e-01,1.159483e+00,1.148000e-01,8.852000e-01,1,3,697663
wing_trough_angle_flyany_frameany,6.016536e-03,3.241756e-01,3.896000e-01,6.104000e-01,1,3,1414330
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,9.183536e-03,1.259925e+00,1.183000e-01,8.817000e-01,1,3,714601
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.518777e-03,-7.306066e-01,7.599000e-01,2.401000e-01,1,3,697663
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.981752e+00,-3.117805e-01,6.641000e-01,3.359000e-01,1,3,1414330
y_mm_flyany_frameany,-4.398887e+00,-1.972232e+00,9.485000e-01,5.150000e-02,1,3,1414330
yaw_flyany_framemove,7.447980e-05,5.130702e-01,3.277000e-01,6.723000e-01,1,3,703070
yaw_flyfemale_framemove,-5.892438e-03,-2.711148e-01,6.140000e-01,3.860000e-01,1,3,367229
yaw_flymale_framemove,4.732183e-03,8.855603e-01,1.907000e-01,8.093000e-01,1,3,335535
