field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.662198e+00,4.170164e-01,2.397000e-01,7.603000e-01,2,7,107192
nflies_close_flyany_framewalk,4.114089e-01,-6.854540e-01,8.313000e-01,1.687000e-01,2,7,1260867
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.815508e-01,-1.356080e+00,9.841000e-01,1.590000e-02,2,7,173164
nflies_close_flyfemale_frameany,5.488356e-01,2.077603e-01,3.311000e-01,6.689000e-01,2,7,1511362
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.714973e-01,6.957107e-01,1.470000e-01,8.530000e-01,2,7,1670482
nflies_close_flymale_framechase,1.494069e+00,1.671750e+00,1.840000e-02,9.816000e-01,2,7,4081
nflies_close_flymale_framewingextension,1.074490e+00,3.095132e-01,4.067000e-01,5.933000e-01,1,2,649
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.057142e+00,-6.054361e-01,8.325000e-01,1.675000e-01,2,7,3188314
nwingsdetected_flyany_framewingextension,1.991478e+00,1.916376e+00,0.000000e+00,1.000000e+00,1,3,903
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.470066e+00,5.268952e-01,2.380000e-01,7.620000e-01,2,7,173164
nwingsdetected_flyfemale_frameany,1.033408e+00,-1.931517e+00,9.969000e-01,3.100000e-03,2,7,1511362
nwingsdetected_flymale_frameany,1.078333e+00,2.741117e-01,3.034000e-01,6.966000e-01,2,7,1670482
phi_flyany_frameany,3.336544e-03,3.290707e-01,3.629000e-01,6.371000e-01,2,7,3188314
phisideways_flyany_framemove,4.418774e-01,1.324867e+00,3.200000e-02,9.680000e-01,2,7,2240077
phisideways_flyfemale_framemove,4.378495e-01,5.561576e-01,2.125000e-01,7.875000e-01,2,7,1062654
phisideways_flymale_framemove,4.452451e-01,1.511639e+00,1.850000e-02,9.815000e-01,2,7,1174435
theta_mm_flyany_frameany,-4.265034e-03,-2.267657e-01,6.232000e-01,3.768000e-01,2,7,3188314
velmag_ctr_flyany_frameany,9.679160e+00,2.433337e+00,1.200000e-03,9.988000e-01,2,7,3188181
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.778030e+00,-7.951313e-01,8.762000e-01,1.238000e-01,2,7,21084
velmag_ctr_flyany_framebodyturn,1.087901e+01,1.649716e-01,4.224000e-01,5.776000e-01,2,7,37051
velmag_ctr_flyany_framecrabwalkall,1.506988e+01,1.062887e+00,6.400000e-02,9.360000e-01,2,7,429709
velmag_ctr_flyany_framecrabwalkextreme,7.614688e+00,5.376410e-01,2.287000e-01,7.713000e-01,2,7,12010
velmag_ctr_flyany_framejump,5.240587e+01,7.135823e-01,1.507000e-01,8.493000e-01,2,7,6439
velmag_ctr_flyany_framemove,1.333631e+01,5.239399e-01,2.322000e-01,7.678000e-01,2,7,2239944
velmag_ctr_flyany_framenearfly,8.308088e+00,1.294905e+00,3.590000e-02,9.641000e-01,2,7,1268686
velmag_ctr_flyany_framenearwall,1.013345e+01,1.936810e+00,4.000000e-03,9.960000e-01,2,7,2790800
velmag_ctr_flyany_framenotnearfly_notnearwall,8.082419e+00,2.585371e+00,3.000000e-03,9.970000e-01,2,7,360412
velmag_ctr_flyany_framepivotcenter,2.845899e+00,6.706437e-01,1.180000e-01,8.820000e-01,2,4,1092
velmag_ctr_flyany_framepivottail,9.845674e+00,-1.776915e-02,5.204000e-01,4.796000e-01,2,7,96653
velmag_ctr_flyany_framerighting,1.616394e+01,1.404126e-01,4.026000e-01,5.974000e-01,2,7,18484
velmag_ctr_flyany_framestop,7.717967e-01,2.527436e+00,9.000000e-04,9.991000e-01,2,7,948237
velmag_ctr_flyany_frametouch,5.876766e+00,1.117942e+00,5.710000e-02,9.429000e-01,2,7,107192
velmag_ctr_flyany_framewalk,1.763055e+01,8.282291e-01,1.250000e-01,8.750000e-01,2,7,1260856
velmag_ctr_flyany_framewingextension,4.334794e+00,-2.445414e-01,6.520000e-01,3.480000e-01,1,3,903
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.326931e-01,2.594350e+00,6.200000e-03,9.938000e-01,2,7,173160
velmag_ctr_flyfemale_frameany,9.694341e+00,2.912361e+00,0.000000e+00,1.000000e+00,2,7,1511300
velmag_ctr_flymale_frameany,9.682226e+00,1.691523e+00,1.150000e-02,9.885000e-01,2,7,1670412
velmag_ctr_flymale_framechase,1.596265e+01,5.807382e-01,2.136000e-01,7.864000e-01,2,7,4081
velmag_flyany_frameany,8.404765e+00,2.291217e+00,1.900000e-03,9.981000e-01,2,7,3188181
velmag_flyfemale_frameany,8.396310e+00,2.856842e+00,0.000000e+00,1.000000e+00,2,7,1511300
velmag_flymale_frameany,8.428197e+00,1.502614e+00,1.900000e-02,9.810000e-01,2,7,1670412
velmag_nose_flyany_frameany,1.012296e+01,2.499203e+00,7.000000e-04,9.993000e-01,2,7,3188181
velmag_nose_flyfemale_frameany,1.016555e+01,2.946951e+00,0.000000e+00,1.000000e+00,2,7,1511300
velmag_nose_flymale_frameany,1.010085e+01,1.776269e+00,9.100000e-03,9.909000e-01,2,7,1670412
velmag_tail_flyany_frameany,1.013038e+01,2.498056e+00,8.000000e-04,9.992000e-01,2,7,3188181
velmag_tail_flyfemale_frameany,1.016944e+01,2.940731e+00,0.000000e+00,1.000000e+00,2,7,1511300
velmag_tail_flymale_frameany,1.011139e+01,1.778850e+00,9.200000e-03,9.908000e-01,2,7,1670412
veltoward_nose2ell_flyany_framebackup_nearfly,-9.631134e-01,-1.058197e+00,9.299000e-01,7.010000e-02,2,7,13210
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.637266e-01,1.671669e+00,1.080000e-02,9.892000e-01,2,7,126200
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.728035e-01,-7.504620e-01,8.877000e-01,1.123000e-01,2,7,6917
veltoward_nose2ell_flyany_framenearfly,3.186349e-01,1.856619e+00,1.380000e-02,9.862000e-01,2,7,1268686
veltoward_nose2ell_flyany_frametouch,4.408477e-01,3.130354e-01,2.569000e-01,7.431000e-01,2,7,107192
veltoward_nose2ell_flyfemale_framechase,6.609152e+00,-1.042946e-01,3.732000e-01,6.268000e-01,2,7,1900
veltoward_nose2ell_flyfemale_framenearfly,3.153192e-01,1.714614e+00,2.800000e-03,9.972000e-01,2,7,589572
veltoward_nose2ell_flyfemale_frametouch,4.158989e-01,1.997902e+00,1.020000e-02,9.898000e-01,2,7,50697
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.044401e+00,8.845119e-01,9.480000e-02,9.052000e-01,2,7,4081
veltoward_nose2ell_flymale_framenearfly,3.199573e-01,-3.785703e-01,7.422000e-01,2.578000e-01,2,7,676717
veltoward_nose2ell_flymale_frametouch,4.620113e-01,-2.999236e-01,7.236000e-01,2.764000e-01,2,7,56260
veltoward_nose2ell_flymale_framewingextension,3.358439e-02,-7.500257e-02,6.624000e-01,3.376000e-01,1,2,649
wing_angle_diff_flyany_frameany,5.212829e-02,-7.636221e-01,8.792000e-01,1.208000e-01,2,7,3188314
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.506110e-02,-1.056641e+00,9.710000e-01,2.900000e-02,2,7,6051
wing_angle_diff_flyany_framenearfly,3.539867e-02,-1.070212e+00,9.687000e-01,3.130000e-02,2,7,1268739
wing_angle_diff_flyany_frametouch,2.981089e-02,-1.432471e+00,9.969000e-01,3.100000e-03,2,7,107192
wing_angle_diff_flyany_framewingextension,7.495333e-01,-4.858475e-01,7.510000e-01,2.490000e-01,1,3,903
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.379526e-01,-1.146896e-01,5.958000e-01,4.042000e-01,2,7,173164
wing_angle_diff_flyfemale_frameany,3.859189e-02,-1.855488e+00,9.980000e-01,2.000000e-03,2,7,1511362
wing_angle_diff_flyfemale_framenearfly,2.542012e-02,-1.936576e+00,9.997000e-01,3.000000e-04,2,7,589596
wing_angle_diff_flyfemale_frametouch,1.796443e-02,-1.776522e+00,1.000000e+00,0.000000e+00,2,7,50835
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.404926e-02,1.071413e-01,3.969000e-01,6.031000e-01,2,7,1670482
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.707866e-02,-1.223539e+00,9.877000e-01,1.230000e-02,2,7,4081
wing_angle_diff_flymale_framenearfly,4.422344e-02,-3.855632e-01,7.149000e-01,2.851000e-01,2,7,676745
wing_angle_diff_flymale_frametouch,3.993487e-02,-1.184568e+00,9.824000e-01,1.760000e-02,2,7,56260
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.388680e-01,8.685720e-01,9.260000e-02,9.074000e-01,2,7,3188314
wing_angle_imbalance_flyany_framewingextension,5.600771e-01,-1.250769e+00,9.375000e-01,6.250000e-02,1,3,903
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.422664e-01,7.400772e-01,1.282000e-01,8.718000e-01,2,7,1511362
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.357236e-01,7.616354e-01,1.080000e-01,8.920000e-01,2,7,1670482
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.471221e-02,1.309151e+00,1.960000e-02,9.804000e-01,2,7,3188314
wing_anglel_flyany_framewingextension,-4.595189e-01,-3.209221e-01,6.177000e-01,3.823000e-01,1,3,903
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.171422e-02,1.728982e+00,3.900000e-03,9.961000e-01,2,7,1511362
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.768783e-02,5.578168e-01,1.892000e-01,8.108000e-01,2,7,1670482
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.741607e-02,3.963509e-02,4.638000e-01,5.362000e-01,2,7,3188314
wing_angler_flyany_framewingextension,2.900143e-01,-6.102044e-01,7.698000e-01,2.302000e-01,1,3,903
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.687767e-02,-1.114843e+00,9.532000e-01,4.680000e-02,2,7,1511362
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.636144e-02,7.260916e-01,1.215000e-01,8.785000e-01,2,7,1670482
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,1.003434e+00,2.650740e+00,1.000000e-04,9.999000e-01,2,7,3188314
wing_areal_mm_flyany_framewingextension,9.712668e-01,-5.687629e-02,5.418000e-01,4.582000e-01,1,3,903
wing_areal_mm_flyany_framewinggrooming,6.565774e-01,1.411642e+00,2.100000e-02,9.790000e-01,2,7,173164
wing_areal_mm_flyfemale_frameany,1.085338e+00,3.056907e+00,0.000000e+00,1.000000e+00,2,7,1511362
wing_areal_mm_flymale_frameany,9.300466e-01,1.885393e+00,3.700000e-03,9.963000e-01,2,7,1670482
wing_arear_mm_flyany_frameany,1.015347e+00,2.840185e+00,0.000000e+00,1.000000e+00,2,7,3188314
wing_arear_mm_flyany_framewingextension,8.500847e-01,-4.713019e-01,7.017000e-01,2.983000e-01,1,3,903
wing_arear_mm_flyany_framewinggrooming,6.816627e-01,2.059480e+00,2.000000e-03,9.980000e-01,2,7,173164
wing_arear_mm_flyfemale_frameany,1.092997e+00,3.111010e+00,0.000000e+00,1.000000e+00,2,7,1511362
wing_arear_mm_flymale_frameany,9.452081e-01,2.188629e+00,1.700000e-03,9.983000e-01,2,7,1670482
wing_trough_angle_flyany_frameany,9.047929e-03,1.157563e+00,4.850000e-02,9.515000e-01,2,7,3188314
wing_trough_angle_flyany_framewingextension,-7.555539e-02,-5.537801e-01,7.377000e-01,2.623000e-01,1,3,903
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.235391e-03,5.286038e-01,2.253000e-01,7.747000e-01,2,7,1511362
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.122557e-02,9.757779e-01,7.730000e-02,9.227000e-01,2,7,1670482
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.930788e+00,1.317242e+00,2.860000e-02,9.714000e-01,2,7,3188314
y_mm_flyany_frameany,-2.354703e+00,-9.787984e-01,9.101000e-01,8.990000e-02,2,7,3188314
yaw_flyany_framemove,3.394243e-03,5.847446e-01,2.205000e-01,7.795000e-01,2,7,2240077
yaw_flyfemale_framemove,2.232602e-03,2.009132e-01,3.836000e-01,6.164000e-01,2,7,1062654
yaw_flymale_framemove,4.371923e-03,5.925220e-01,2.078000e-01,7.922000e-01,2,7,1174435
