field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flymale_framemove,4.470733e-01,9.988917e-01,1.355000e-01,8.645000e-01,1,4,510528
theta_mm_flyany_frameany,6.573261e-02,2.476837e+00,6.600000e-03,9.934000e-01,1,4,1893648
velmag_ctr_flyany_frameany,5.423119e+00,-3.214060e+00,1.000000e+00,0.000000e+00,1,4,1893569
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.342099e+00,1.465149e-01,4.317000e-01,5.683000e-01,1,4,8067
velmag_ctr_flyany_framebodyturn,9.647126e+00,-1.733274e+00,9.596000e-01,4.040000e-02,1,4,16535
velmag_ctr_flyany_framecrabwalkall,1.215598e+01,-2.020810e+00,9.800000e-01,2.000000e-02,1,4,135940
velmag_ctr_flyany_framecrabwalkextreme,7.639876e+00,-7.710308e-02,5.235000e-01,4.765000e-01,1,4,3996
velmag_ctr_flyany_framejump,5.149599e+01,5.618464e-01,2.663000e-01,7.337000e-01,1,4,1873
velmag_ctr_flyany_framemove,1.032257e+01,-2.674491e+00,9.957000e-01,4.300000e-03,1,4,937790
velmag_ctr_flyany_framenearfly,4.937270e+00,-3.297685e+00,1.000000e+00,0.000000e+00,1,4,757227
velmag_ctr_flyany_framenearwall,6.225552e+00,-3.362567e+00,1.000000e+00,0.000000e+00,1,4,1465859
velmag_ctr_flyany_framenotnearfly_notnearwall,3.298262e+00,-1.627222e+00,9.607000e-01,3.930000e-02,1,4,335969
velmag_ctr_flyany_framepivotcenter,1.884076e+00,-1.879068e+00,1.000000e+00,0.000000e+00,1,4,2605
velmag_ctr_flyany_framepivottail,9.140772e+00,-1.142005e+00,8.846000e-01,1.154000e-01,1,4,51513
velmag_ctr_flyany_framerighting,1.568867e+01,-7.355675e-01,8.061000e-01,1.939000e-01,1,4,4324
velmag_ctr_flyany_framestop,5.782108e-01,-2.914170e+00,1.000000e+00,0.000000e+00,1,4,955779
velmag_ctr_flyany_frametouch,4.875221e+00,-2.053463e+00,9.812000e-01,1.880000e-02,1,4,41586
velmag_ctr_flyany_framewalk,1.462465e+01,-2.234128e+00,9.785000e-01,2.150000e-02,1,4,454412
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.042308e-01,-1.707851e+00,9.733000e-01,2.670000e-02,1,4,126597
velmag_ctr_flyfemale_frameany,4.867735e+00,-3.242072e+00,9.982000e-01,1.800000e-03,1,4,898926
velmag_ctr_flymale_frameany,5.940841e+00,-2.814558e+00,9.983000e-01,1.700000e-03,1,4,991447
velmag_ctr_flymale_framechase,1.229924e+01,-2.104704e+00,9.756000e-01,2.440000e-02,1,2,991
velmag_flyany_frameany,4.542980e+00,-3.161984e+00,1.000000e+00,0.000000e+00,1,4,1893569
velmag_flyfemale_frameany,3.994253e+00,-3.201328e+00,9.982000e-01,1.800000e-03,1,4,898926
velmag_flymale_frameany,5.053634e+00,-2.765517e+00,9.983000e-01,1.700000e-03,1,4,991447
velmag_nose_flyany_frameany,5.807445e+00,-3.227338e+00,1.000000e+00,0.000000e+00,1,4,1893569
velmag_nose_flyfemale_frameany,5.283379e+00,-3.244903e+00,9.982000e-01,1.800000e-03,1,4,898926
velmag_nose_flymale_frameany,6.296619e+00,-2.834999e+00,9.983000e-01,1.700000e-03,1,4,991447
velmag_tail_flyany_frameany,5.804797e+00,-3.224819e+00,1.000000e+00,0.000000e+00,1,4,1893569
velmag_tail_flyfemale_frameany,5.279146e+00,-3.246210e+00,9.982000e-01,1.800000e-03,1,4,898926
velmag_tail_flymale_frameany,6.295286e+00,-2.827742e+00,9.983000e-01,1.700000e-03,1,4,991447
veltoward_nose2ell_flyany_framebackup_nearfly,-1.009124e+00,1.610535e+00,3.920000e-02,9.608000e-01,1,4,4181
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.890896e-01,1.641765e+00,6.110000e-02,9.389000e-01,1,4,45071
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.551585e-01,1.333855e+00,8.380000e-02,9.162000e-01,1,4,1778
veltoward_nose2ell_flyany_framenearfly,3.194602e-01,-1.557333e+00,9.461000e-01,5.390000e-02,1,4,757227
veltoward_nose2ell_flyany_frametouch,9.554381e-01,4.728547e-01,1.904000e-01,8.096000e-01,1,4,41586
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,3.419826e-01,7.390844e-01,1.275000e-01,8.725000e-01,1,4,376518
veltoward_nose2ell_flyfemale_frametouch,9.822990e-01,4.624982e+00,0.000000e+00,1.000000e+00,1,4,21760
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.159019e+01,-1.116063e+00,9.073000e-01,9.270000e-02,1,2,991
veltoward_nose2ell_flymale_framenearfly,3.008419e-01,-1.525531e+00,9.731000e-01,2.690000e-02,1,4,379036
veltoward_nose2ell_flymale_frametouch,9.466323e-01,-9.275274e-01,8.677000e-01,1.323000e-01,1,4,19652
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,226
wing_angle_diff_flyany_frameany,4.255368e-02,-1.598858e+00,9.692000e-01,3.080000e-02,1,4,1893648
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.508987e-02,-5.031765e-01,6.766000e-01,3.234000e-01,1,4,1649
wing_angle_diff_flyany_framenearfly,3.069136e-02,-1.070110e+00,9.036000e-01,9.640000e-02,1,4,757263
wing_angle_diff_flyany_frametouch,3.193055e-02,-4.630705e-01,6.483000e-01,3.517000e-01,1,4,41586
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.122733e-01,-1.037553e+00,8.623000e-01,1.377000e-01,1,4,126600
wing_angle_diff_flyfemale_frameany,3.777751e-02,-1.955690e+00,9.886000e-01,1.140000e-02,1,4,898964
wing_angle_diff_flyfemale_framenearfly,2.554793e-02,-1.710126e+00,9.742000e-01,2.580000e-02,1,4,376532
wing_angle_diff_flyfemale_frametouch,2.229337e-02,-1.230262e+00,9.514000e-01,4.860000e-02,1,4,21902
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.661236e-02,-9.601805e-01,8.827000e-01,1.173000e-01,1,4,991488
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.973671e-02,2.730001e-01,3.211000e-01,6.789000e-01,1,2,991
wing_angle_diff_flymale_framenearfly,3.522555e-02,-4.850130e-01,7.173000e-01,2.827000e-01,1,4,379058
wing_angle_diff_flymale_frametouch,4.146152e-02,-1.373782e-01,4.954000e-01,5.046000e-01,1,4,19652
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.153289e-01,-1.830015e+00,9.747000e-01,2.530000e-02,1,4,1893648
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.164139e-01,-2.156718e+00,9.799000e-01,2.010000e-02,1,4,898964
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.143020e-01,-1.082295e+00,9.016000e-01,9.840000e-02,1,4,991488
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.072750e-02,4.655552e-01,3.035000e-01,6.965000e-01,1,4,1893648
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.720486e-02,9.552710e-01,1.441000e-01,8.559000e-01,1,4,898964
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.383886e-02,-4.368940e-02,5.553000e-01,4.447000e-01,1,4,991488
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.182618e-02,-2.292551e+00,9.927000e-01,7.300000e-03,1,4,1893648
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.057265e-02,-2.071002e+00,9.881000e-01,1.190000e-02,1,4,898964
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.277349e-02,-1.638400e+00,9.808000e-01,1.920000e-02,1,4,991488
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.174062e-01,-2.006848e+00,9.755000e-01,2.450000e-02,1,4,1893648
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
wing_areal_mm_flyany_framewinggrooming,5.467769e-01,-2.779511e+00,9.974000e-01,2.600000e-03,1,4,126600
wing_areal_mm_flyfemale_frameany,8.585776e-01,-1.944501e+00,9.651000e-01,3.490000e-02,1,4,898964
wing_areal_mm_flymale_frameany,7.800602e-01,-1.645306e+00,9.437000e-01,5.630000e-02,1,4,991488
wing_arear_mm_flyany_frameany,8.183086e-01,-2.052764e+00,9.755000e-01,2.450000e-02,1,4,1893648
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
wing_arear_mm_flyany_framewinggrooming,5.499630e-01,-2.849249e+00,1.000000e+00,0.000000e+00,1,4,126600
wing_arear_mm_flyfemale_frameany,8.588276e-01,-1.995781e+00,9.721000e-01,2.790000e-02,1,4,898964
wing_arear_mm_flymale_frameany,7.815901e-01,-1.688376e+00,9.486000e-01,5.140000e-02,1,4,991488
wing_trough_angle_flyany_frameany,-8.785789e-04,-1.769095e+00,9.684000e-01,3.160000e-02,1,4,1893648
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.263191e-04,-8.782050e-01,8.424000e-01,1.576000e-01,1,4,898964
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-2.382512e-03,-1.620045e+00,9.656000e-01,3.440000e-02,1,4,991488
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-8.033735e+00,-1.929459e+00,9.847000e-01,1.530000e-02,1,4,1893648
y_mm_flyany_frameany,1.970111e+00,8.374393e-01,1.868000e-01,8.132000e-01,1,4,1893648
yaw_flyany_framemove,5.652211e-03,9.795218e-01,1.584000e-01,8.416000e-01,1,4,937869
yaw_flyfemale_framemove,-8.722321e-03,-5.516369e-01,7.308000e-01,2.692000e-01,1,4,426473
yaw_flymale_framemove,1.859805e-02,1.794889e+00,3.800000e-02,9.620000e-01,1,4,510528
