field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framejumpstart,5.567435e-01,1.348067e+00,4.200000e-03,9.958000e-01,3,10,2891
nflies_close_flyany_framenearwall,5.627848e-01,6.348198e-01,1.070000e-01,8.930000e-01,4,14,5360467
nflies_close_flyany_framepivotcenter,9.335212e-01,2.238058e+00,1.220000e-02,9.878000e-01,1,4,882
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.425956e-01,7.756007e-01,7.030000e-02,9.297000e-01,4,14,41138
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,433
nflies_close_flyany_framestop,4.016937e-01,1.520191e-01,3.388000e-01,6.612000e-01,4,14,2300200
nflies_close_flyany_frametouch,1.553040e+00,-4.032609e-01,7.734000e-01,2.266000e-01,4,14,209933
nflies_close_flyany_framewalk,4.277195e-01,2.106265e-01,3.046000e-01,6.954000e-01,4,14,2399873
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.057964e-01,-2.375428e-01,6.685000e-01,3.315000e-01,4,14,434425
nflies_close_flyfemale_frameany,5.373134e-01,5.110778e-01,1.488000e-01,8.512000e-01,4,14,3299785
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.368505e-01,4.855824e-01,1.560000e-01,8.440000e-01,4,14,3373863
nflies_close_flymale_framechase,1.280552e+00,1.161985e-01,3.438000e-01,6.562000e-01,4,14,27976
nflies_close_flymale_framewingextension,1.007595e+00,3.521775e-01,3.301000e-01,6.699000e-01,3,9,5459
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.063401e+00,3.755160e-01,2.111000e-01,7.889000e-01,4,14,6687893
nwingsdetected_flyany_framewingextension,1.968190e+00,7.529106e-01,4.710000e-02,9.529000e-01,3,9,5666
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.435204e+00,-6.076714e-01,8.981000e-01,1.019000e-01,4,14,434425
nwingsdetected_flyfemale_frameany,1.040271e+00,-8.902014e-01,9.648000e-01,3.520000e-02,4,14,3299785
nwingsdetected_flymale_frameany,1.085374e+00,1.050652e+00,1.190000e-02,9.881000e-01,4,14,3373863
phi_flyany_frameany,-9.838189e-04,-2.048125e-01,6.273000e-01,3.727000e-01,4,14,6687893
phisideways_flyany_framemove,4.313039e-01,7.767386e-01,5.930000e-02,9.407000e-01,4,14,4387693
phisideways_flyfemale_framemove,4.304987e-01,1.910013e-01,3.507000e-01,6.493000e-01,4,14,2241032
phisideways_flymale_framemove,4.316501e-01,9.644791e-01,2.680000e-02,9.732000e-01,4,14,2140536
theta_mm_flyany_frameany,5.416539e-04,-1.091360e-01,5.898000e-01,4.102000e-01,4,14,6687893
velmag_ctr_flyany_frameany,8.024601e+00,-4.479406e-01,8.205000e-01,1.795000e-01,4,14,6687614
velmag_ctr_flyany_frameattemptedcopulation,3.261099e+00,-3.896339e-01,7.068000e-01,2.932000e-01,1,5,1998
velmag_ctr_flyany_framebackup,7.743436e+00,-8.136294e-01,9.556000e-01,4.440000e-02,4,14,32475
velmag_ctr_flyany_framebodyturn,1.008540e+01,-1.002866e+00,9.803000e-01,1.970000e-02,4,14,58351
velmag_ctr_flyany_framecrabwalkall,1.333984e+01,-9.942335e-01,9.840000e-01,1.600000e-02,4,14,778679
velmag_ctr_flyany_framecrabwalkextreme,7.161747e+00,-8.846816e-01,9.626000e-01,3.740000e-02,4,14,22031
velmag_ctr_flyany_framejump,5.163001e+01,5.503934e-01,1.306000e-01,8.694000e-01,4,14,9114
velmag_ctr_flyany_framemove,1.178223e+01,-1.342728e+00,9.954000e-01,4.600000e-03,4,14,4387414
velmag_ctr_flyany_framenearfly,7.412657e+00,-5.352622e-01,8.683000e-01,1.317000e-01,4,14,2595540
velmag_ctr_flyany_framenearwall,8.586026e+00,-6.923944e-01,9.206000e-01,7.940000e-02,4,14,5360228
velmag_ctr_flyany_framenotnearfly_notnearwall,6.397164e+00,4.415216e-01,1.770000e-01,8.230000e-01,4,14,1107345
velmag_ctr_flyany_framepivotcenter,2.535644e+00,3.188808e-01,2.348000e-01,7.652000e-01,1,4,882
velmag_ctr_flyany_framepivottail,9.200353e+00,-9.010204e-01,9.685000e-01,3.150000e-02,4,14,154415
velmag_ctr_flyany_framerighting,1.600906e+01,-1.782006e-01,6.428000e-01,3.572000e-01,4,14,21698
velmag_ctr_flyany_framestop,7.062352e-01,2.552377e-01,3.159000e-01,6.841000e-01,4,14,2300200
velmag_ctr_flyany_frametouch,5.456721e+00,-4.069069e-01,8.045000e-01,1.955000e-01,4,14,209933
velmag_ctr_flyany_framewalk,1.560395e+01,-1.323558e+00,9.961000e-01,3.900000e-03,4,14,2399853
velmag_ctr_flyany_framewingextension,4.868708e+00,2.975113e-01,3.590000e-01,6.410000e-01,3,9,5666
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.593397e-01,-1.527674e-01,6.123000e-01,3.877000e-01,4,14,434421
velmag_ctr_flyfemale_frameany,7.985942e+00,1.042689e-01,4.208000e-01,5.792000e-01,4,14,3299646
velmag_ctr_flymale_frameany,8.076090e+00,-8.764936e-01,9.647000e-01,3.530000e-02,4,14,3373724
velmag_ctr_flymale_framechase,1.466584e+01,-5.049664e-01,8.706000e-01,1.294000e-01,4,14,27976
velmag_flyany_frameany,6.949293e+00,-4.575786e-01,8.256000e-01,1.744000e-01,4,14,6687614
velmag_flyfemale_frameany,6.861217e+00,1.130256e-01,4.124000e-01,5.876000e-01,4,14,3299646
velmag_flymale_frameany,7.049242e+00,-8.860314e-01,9.668000e-01,3.320000e-02,4,14,3373724
velmag_nose_flyany_frameany,8.382843e+00,-4.849060e-01,8.395000e-01,1.605000e-01,4,14,6687614
velmag_nose_flyfemale_frameany,8.365734e+00,4.317428e-02,4.719000e-01,5.281000e-01,4,14,3299646
velmag_nose_flymale_frameany,8.412154e+00,-8.949960e-01,9.674000e-01,3.260000e-02,4,14,3373724
velmag_tail_flyany_frameany,8.394571e+00,-4.759816e-01,8.359000e-01,1.641000e-01,4,14,6687614
velmag_tail_flyfemale_frameany,8.379867e+00,5.269973e-02,4.641000e-01,5.359000e-01,4,14,3299646
velmag_tail_flymale_frameany,8.421943e+00,-8.864128e-01,9.661000e-01,3.390000e-02,4,14,3373724
veltoward_nose2ell_flyany_framebackup_nearfly,-4.810007e-01,-3.455084e-01,7.711000e-01,2.289000e-01,4,14,21511
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.142724e-01,-6.414956e-03,5.223000e-01,4.777000e-01,4,14,245828
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.173439e-01,-4.436865e-01,8.394000e-01,1.606000e-01,4,14,13003
veltoward_nose2ell_flyany_framenearfly,1.136588e-01,3.995365e-02,4.619000e-01,5.381000e-01,4,14,2595540
veltoward_nose2ell_flyany_frametouch,2.401106e-01,4.496191e-02,4.400000e-01,5.600000e-01,4,14,209933
veltoward_nose2ell_flyfemale_framechase,3.550101e+00,-5.684386e-01,7.640000e-01,2.360000e-01,3,11,3650
veltoward_nose2ell_flyfemale_framenearfly,1.176607e-01,4.144875e-01,1.683000e-01,8.317000e-01,4,14,1278740
veltoward_nose2ell_flyfemale_frametouch,2.141715e-01,9.088334e-01,4.010000e-02,9.599000e-01,4,14,96373
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.378927e+00,-7.047975e-02,6.199000e-01,3.801000e-01,4,14,27976
veltoward_nose2ell_flymale_framenearfly,1.091936e-01,-3.332372e-01,7.783000e-01,2.217000e-01,4,14,1311851
veltoward_nose2ell_flymale_frametouch,2.621505e-01,-2.511479e-01,7.123000e-01,2.877000e-01,4,14,113136
veltoward_nose2ell_flymale_framewingextension,1.056916e+00,-4.275206e-02,5.635000e-01,4.365000e-01,3,9,5459
wing_angle_diff_flyany_frameany,5.523502e-02,-1.163609e-01,5.901000e-01,4.099000e-01,4,14,6687893
wing_angle_diff_flyany_frameattemptedcopulation,4.329562e-01,-2.511029e-01,6.257000e-01,3.743000e-01,1,5,1998
wing_angle_diff_flyany_framechase,2.957721e-02,3.327247e-01,2.208000e-01,7.792000e-01,4,14,32071
wing_angle_diff_flyany_framenearfly,4.053389e-02,1.894326e-02,4.551000e-01,5.449000e-01,4,14,2595646
wing_angle_diff_flyany_frametouch,4.162876e-02,-6.564329e-02,5.014000e-01,4.986000e-01,4,14,209933
wing_angle_diff_flyany_framewingextension,7.598189e-01,-3.700130e-01,7.871000e-01,2.129000e-01,3,9,5666
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.064952e-01,-1.191543e+00,9.906000e-01,9.400000e-03,4,14,434425
wing_angle_diff_flyfemale_frameany,4.582254e-02,-8.535991e-01,9.635000e-01,3.650000e-02,4,14,3299785
wing_angle_diff_flyfemale_framenearfly,3.309654e-02,-5.231581e-01,8.593000e-01,1.407000e-01,4,14,1278795
wing_angle_diff_flyfemale_frametouch,2.687357e-02,-2.704210e-01,6.800000e-01,3.200000e-01,4,14,96581
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.379260e-02,3.930865e-01,1.890000e-01,8.110000e-01,4,14,3373863
wing_angle_diff_flymale_frameattemptedcopulation,4.920463e-01,2.448197e-01,3.317000e-01,6.683000e-01,1,5,1937
wing_angle_diff_flymale_framechase,4.823677e-02,5.987138e-01,1.182000e-01,8.818000e-01,4,14,27976
wing_angle_diff_flymale_framenearfly,4.751175e-02,3.374375e-01,1.923000e-01,8.077000e-01,4,14,1311901
wing_angle_diff_flymale_frametouch,5.539322e-02,2.198094e-02,4.297000e-01,5.703000e-01,4,14,113136
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.396054e-01,1.074216e+00,1.860000e-02,9.814000e-01,4,14,6687893
wing_angle_imbalance_flyany_framewingextension,5.546816e-01,-1.545562e+00,9.982000e-01,1.800000e-03,3,9,5666
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.453910e-01,1.259183e+00,7.000000e-03,9.930000e-01,4,14,3299785
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.337836e-01,6.283351e-01,9.650000e-02,9.035000e-01,4,14,3373863
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.001991e-02,2.118841e-01,3.268000e-01,6.732000e-01,4,14,6687893
wing_anglel_flyany_framewingextension,-3.854804e-01,1.078429e+00,1.760000e-02,9.824000e-01,3,9,5666
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.485627e-02,9.645453e-01,1.920000e-02,9.808000e-01,4,14,3299785
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.453288e-02,-3.851923e-01,8.122000e-01,1.878000e-01,4,14,3373863
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.521510e-02,1.897984e-02,4.801000e-01,5.199000e-01,4,14,6687893
wing_angler_flyany_framewingextension,3.743385e-01,8.422577e-01,5.700000e-02,9.430000e-01,3,9,5666
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.096627e-02,-3.380960e-01,7.601000e-01,2.399000e-01,4,14,3299785
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.925972e-02,2.747125e-01,2.607000e-01,7.393000e-01,4,14,3373863
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.534869e-01,1.436970e+00,1.000000e-03,9.990000e-01,4,14,6687893
wing_areal_mm_flyany_framewingextension,9.614960e-01,-5.692121e-01,8.547000e-01,1.453000e-01,3,9,5666
wing_areal_mm_flyany_framewinggrooming,6.131416e-01,-2.421051e-01,6.820000e-01,3.180000e-01,4,14,434425
wing_areal_mm_flyfemale_frameany,1.013742e+00,1.472043e+00,1.200000e-03,9.988000e-01,4,14,3299785
wing_areal_mm_flymale_frameany,8.948987e-01,1.113615e+00,1.160000e-02,9.884000e-01,4,14,3373863
wing_arear_mm_flyany_frameany,9.603952e-01,1.510911e+00,8.000000e-04,9.992000e-01,4,14,6687893
wing_arear_mm_flyany_framewingextension,9.893481e-01,1.748640e+00,0.000000e+00,1.000000e+00,3,9,5666
wing_arear_mm_flyany_framewinggrooming,6.342142e-01,3.265653e-01,2.569000e-01,7.431000e-01,4,14,434425
wing_arear_mm_flyfemale_frameany,1.022700e+00,1.581436e+00,6.000000e-04,9.994000e-01,4,14,3299785
wing_arear_mm_flymale_frameany,9.000665e-01,1.149344e+00,9.900000e-03,9.901000e-01,4,14,3373863
wing_trough_angle_flyany_frameany,5.656236e-03,9.768985e-02,4.157000e-01,5.843000e-01,4,14,6687893
wing_trough_angle_flyany_framewingextension,-1.016149e-02,9.260128e-01,4.170000e-02,9.583000e-01,3,9,5666
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.375410e-03,4.195736e-01,1.990000e-01,8.010000e-01,4,14,3299785
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.127049e-03,-1.906656e-01,6.370000e-01,3.630000e-01,4,14,3373863
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.828836e+00,6.813437e-01,9.360000e-02,9.064000e-01,4,14,6687893
y_mm_flyany_frameany,-1.693031e+00,-6.765519e-01,9.007000e-01,9.930000e-02,4,14,6687893
yaw_flyany_framemove,-1.228077e-02,-9.863438e-01,9.690000e-01,3.100000e-02,4,14,4387693
yaw_flyfemale_framemove,-1.192729e-02,-7.079490e-01,9.162000e-01,8.380000e-02,4,14,2241032
yaw_flymale_framemove,-1.358056e-02,-7.015876e-01,9.114000e-01,8.860000e-02,4,14,2140536
