field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.241687e+00,-1.205595e+00,8.602000e-01,1.398000e-01,1,2,3718
velmag_ctr_flyany_framejump,4.832206e+01,-1.055660e-01,5.333000e-01,4.667000e-01,1,2,822
velmag_ctr_flyany_framemove,1.096862e+01,-2.771359e+00,9.935000e-01,6.500000e-03,1,2,656622
velmag_ctr_flyany_framenearfly,7.392542e+00,-6.033995e-01,7.126000e-01,2.874000e-01,1,2,372677
velmag_ctr_flyany_framenearwall,8.434248e+00,-9.910769e-01,8.230000e-01,1.770000e-01,1,2,792260
velmag_ctr_flyany_framenotnearfly_notnearwall,5.231155e+00,-3.435723e-01,6.056000e-01,3.944000e-01,1,2,123499
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,8.195719e+00,-2.216533e+00,9.910000e-01,9.000000e-03,1,2,18216
velmag_ctr_flyany_framerighting,1.586427e+01,-5.789458e-01,7.113000e-01,2.887000e-01,1,2,2651
velmag_ctr_flyany_framestop,6.841040e-01,-6.492280e-01,7.368000e-01,2.632000e-01,1,2,278266
velmag_ctr_flyany_frametouch,5.278481e+00,-1.213406e+00,8.718000e-01,1.282000e-01,1,2,34182
velmag_ctr_flyany_framewalk,1.459542e+01,-2.861111e+00,9.942000e-01,5.800000e-03,1,2,341983
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.024874e-01,-2.736356e+00,9.984000e-01,1.600000e-03,1,2,55457
velmag_ctr_flyfemale_frameany,8.025526e+00,-7.519278e-03,5.029000e-01,4.971000e-01,1,2,451889
velmag_ctr_flymale_frameany,7.783009e+00,-1.162945e+00,8.629000e-01,1.371000e-01,1,2,482139
velmag_ctr_flymale_framechase,1.244784e+01,-2.243813e+00,9.825000e-01,1.750000e-02,1,2,837
velmag_flyany_frameany,6.803538e+00,-7.251857e-01,7.469000e-01,2.531000e-01,1,2,934888
velmag_flyfemale_frameany,6.855022e+00,-9.113674e-02,5.354000e-01,4.646000e-01,1,2,451889
velmag_flymale_frameany,6.770989e+00,-1.186555e+00,8.676000e-01,1.324000e-01,1,2,482139
velmag_nose_flyany_frameany,8.232333e+00,-7.213370e-01,7.511000e-01,2.489000e-01,1,2,934888
velmag_nose_flyfemale_frameany,8.402751e+00,-5.923766e-02,5.224000e-01,4.776000e-01,1,2,451889
velmag_nose_flymale_frameany,8.089188e+00,-1.224847e+00,8.798000e-01,1.202000e-01,1,2,482139
velmag_tail_flyany_frameany,8.247896e+00,-7.026872e-01,7.429000e-01,2.571000e-01,1,2,934888
velmag_tail_flyfemale_frameany,8.411161e+00,-5.771438e-02,5.212000e-01,4.788000e-01,1,2,451889
velmag_tail_flymale_frameany,8.110412e+00,-1.193167e+00,8.734000e-01,1.266000e-01,1,2,482139
veltoward_nose2ell_flyany_framebackup_nearfly,-1.973938e+00,-1.147015e+00,8.723000e-01,1.277000e-01,1,2,3530
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.980117e-01,1.812773e+00,6.610000e-02,9.339000e-01,1,2,41226
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.402359e+00,-5.938589e-01,8.226000e-01,1.774000e-01,1,2,2126
veltoward_nose2ell_flyany_framenearfly,5.170511e-01,4.806985e-01,2.007000e-01,7.993000e-01,1,2,372677
veltoward_nose2ell_flyany_frametouch,9.783172e-01,-4.214869e-01,7.771000e-01,2.229000e-01,1,2,34182
veltoward_nose2ell_flyfemale_framechase,1.010636e+01,4.263301e-01,4.818000e-01,5.182000e-01,1,2,1165
veltoward_nose2ell_flyfemale_framenearfly,6.396038e-01,2.550401e+00,2.400000e-03,9.976000e-01,1,2,179960
veltoward_nose2ell_flyfemale_frametouch,1.150398e+00,5.128851e+00,0.000000e+00,1.000000e+00,1,2,18049
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.148035e+01,-1.353569e+00,9.111000e-01,8.890000e-02,1,2,837
veltoward_nose2ell_flymale_framenearfly,4.050469e-01,-1.890294e+00,9.714000e-01,2.860000e-02,1,2,192544
veltoward_nose2ell_flymale_frametouch,8.222971e-01,-2.121761e+00,9.758000e-01,2.420000e-02,1,2,16114
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.438406e-02,-8.766192e-01,7.969000e-01,2.031000e-01,1,2,934927
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,9.456277e-03,-1.023565e+00,8.634000e-01,1.366000e-01,1,2,2002
wing_angle_diff_flyany_framenearfly,3.484888e-02,-9.710200e-01,8.359000e-01,1.641000e-01,1,2,372693
wing_angle_diff_flyany_frametouch,2.770091e-02,-1.159512e+00,8.943000e-01,1.057000e-01,1,2,34182
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.469379e-01,-2.419752e-01,6.126000e-01,3.874000e-01,1,2,55458
wing_angle_diff_flyfemale_frameany,3.473325e-02,-2.346679e+00,9.943000e-01,5.700000e-03,1,2,451908
wing_angle_diff_flyfemale_framenearfly,2.194237e-02,-2.057027e+00,9.881000e-01,1.190000e-02,1,2,179968
wing_angle_diff_flyfemale_frametouch,2.140960e-02,-9.937027e-01,8.151000e-01,1.849000e-01,1,2,18049
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.182400e-02,2.496868e-01,3.450000e-01,6.550000e-01,1,2,482159
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.264281e-02,-1.142119e+00,8.943000e-01,1.057000e-01,1,2,837
wing_angle_diff_flymale_framenearfly,4.644018e-02,-1.839439e-01,4.932000e-01,5.068000e-01,1,2,192552
wing_angle_diff_flymale_frametouch,3.331054e-02,-1.079991e+00,8.745000e-01,1.255000e-01,1,2,16114
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.495067e-01,2.261423e+00,2.070000e-02,9.793000e-01,1,2,934927
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.530976e-01,2.145092e+00,2.190000e-02,9.781000e-01,1,2,451908
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.458676e-01,1.734829e+00,3.750000e-02,9.625000e-01,1,2,482159
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.763554e-02,9.630956e-01,1.855000e-01,8.145000e-01,1,2,934927
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-7.039701e-03,2.291133e+00,1.730000e-02,9.827000e-01,1,2,451908
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.719390e-02,-2.824443e-01,6.413000e-01,3.587000e-01,1,2,482159
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.674852e-02,-5.180020e-01,6.792000e-01,3.208000e-01,1,2,934927
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.769355e-02,-1.302042e+00,8.686000e-01,1.314000e-01,1,2,451908
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.463010e-02,1.373849e-01,4.094000e-01,5.906000e-01,1,2,482159
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.508686e-01,-7.549606e-01,7.814000e-01,2.186000e-01,1,2,934927
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.989549e-01,3.044509e-02,4.938000e-01,5.062000e-01,1,2,55458
wing_areal_mm_flyfemale_frameany,9.313378e-01,4.000199e-01,3.543000e-01,6.457000e-01,1,2,451908
wing_areal_mm_flymale_frameany,7.763409e-01,-1.885261e+00,9.578000e-01,4.220000e-02,1,2,482159
wing_arear_mm_flyany_frameany,8.597129e-01,-6.115781e-01,7.393000e-01,2.607000e-01,1,2,934927
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.982231e-01,-4.177278e-01,6.552000e-01,3.448000e-01,1,2,55458
wing_arear_mm_flyfemale_frameany,9.421041e-01,5.783217e-01,2.924000e-01,7.076000e-01,1,2,451908
wing_arear_mm_flymale_frameany,7.830837e-01,-1.816812e+00,9.552000e-01,4.480000e-02,1,2,482159
wing_trough_angle_flyany_frameany,6.973019e-03,1.547562e-01,4.540000e-01,5.460000e-01,1,2,934927
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.672047e-03,7.507907e-01,2.781000e-01,7.219000e-01,1,2,451908
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.329584e-03,-4.445874e-01,6.464000e-01,3.536000e-01,1,2,482159
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,7.830279e-01,5.916617e-01,3.351000e-01,6.649000e-01,1,2,934927
y_mm_flyany_frameany,-3.321168e+00,-1.501247e+00,8.431000e-01,1.569000e-01,1,2,934927
yaw_flyany_framemove,-1.418522e-02,-1.279221e+00,8.167000e-01,1.833000e-01,1,2,656661
yaw_flyfemale_framemove,-1.993205e-02,-1.325241e+00,8.394000e-01,1.606000e-01,1,2,333262
yaw_flymale_framemove,-8.317616e-03,-3.969670e-01,6.376000e-01,3.624000e-01,1,2,322981
