field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phi_flyany_frameany,4.543254e-03,9.623706e-02,4.178000e-01,5.822000e-01,2,8,3763325
phisideways_flyany_framemove,4.355651e-01,1.566835e-01,4.075000e-01,5.925000e-01,2,8,2105883
phisideways_flyfemale_framemove,4.430480e-01,5.346227e-01,2.143000e-01,7.857000e-01,2,8,1033625
phisideways_flymale_framemove,4.279782e-01,-1.192297e-01,5.612000e-01,4.388000e-01,2,8,1070759
theta_mm_flyany_frameany,2.026139e-03,-5.958665e-02,5.344000e-01,4.656000e-01,2,8,3763325
velmag_ctr_flyany_frameany,7.452065e+00,2.607675e-01,3.515000e-01,6.485000e-01,2,8,3763166
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.802441e+00,1.039478e+00,6.470000e-02,9.353000e-01,2,8,26960
velmag_ctr_flyany_framebodyturn,1.078096e+01,3.380266e-01,3.228000e-01,6.772000e-01,2,8,40777
velmag_ctr_flyany_framecrabwalkall,1.408214e+01,3.012632e-01,3.453000e-01,6.547000e-01,2,8,356672
velmag_ctr_flyany_framecrabwalkextreme,7.606789e+00,1.865617e-01,3.990000e-01,6.010000e-01,2,8,9852
velmag_ctr_flyany_framejump,5.709912e+01,2.908725e+00,0.000000e+00,1.000000e+00,2,8,9371
velmag_ctr_flyany_framemove,1.270190e+01,1.362076e-01,4.476000e-01,5.524000e-01,2,8,2105724
velmag_ctr_flyany_framenearfly,6.786114e+00,2.023685e-02,5.004000e-01,4.996000e-01,2,8,1420687
velmag_ctr_flyany_framenearwall,8.017593e+00,-1.164096e-01,5.766000e-01,4.234000e-01,2,8,3173213
velmag_ctr_flyany_framenotnearfly_notnearwall,5.380499e+00,4.861220e-01,2.205000e-01,7.795000e-01,2,8,527981
velmag_ctr_flyany_framepivotcenter,2.605781e+00,4.604584e-01,5.810000e-02,9.419000e-01,2,8,3322
velmag_ctr_flyany_framepivottail,1.027537e+01,8.609035e-01,1.110000e-01,8.890000e-01,2,8,121753
velmag_ctr_flyany_framerighting,1.688987e+01,1.115701e+00,5.130000e-02,9.487000e-01,2,8,8423
velmag_ctr_flyany_framestop,6.530409e-01,-1.990764e-01,6.323000e-01,3.677000e-01,2,8,1657442
velmag_ctr_flyany_frametouch,5.496676e+00,3.426194e-01,3.230000e-01,6.770000e-01,2,8,77861
velmag_ctr_flyany_framewalk,1.635402e+01,-1.969817e-01,6.520000e-01,3.480000e-01,2,8,1209072
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.338500e-01,-4.833093e-01,7.658000e-01,2.342000e-01,2,8,235832
velmag_ctr_flyfemale_frameany,6.889643e+00,6.029286e-02,4.663000e-01,5.337000e-01,2,8,1876364
velmag_ctr_flymale_frameany,8.037668e+00,4.364136e-01,2.588000e-01,7.412000e-01,2,8,1880701
velmag_ctr_flymale_framechase,1.333982e+01,-1.742978e+00,9.751000e-01,2.490000e-02,1,5,5744
velmag_flyany_frameany,6.390933e+00,2.143236e-01,3.771000e-01,6.229000e-01,2,8,3763166
velmag_flyfemale_frameany,5.827383e+00,1.740654e-02,4.934000e-01,5.066000e-01,2,8,1876364
velmag_flymale_frameany,6.976088e+00,3.880982e-01,2.830000e-01,7.170000e-01,2,8,1880701
velmag_nose_flyany_frameany,7.851917e+00,2.696361e-01,3.471000e-01,6.529000e-01,2,8,3763166
velmag_nose_flyfemale_frameany,7.320738e+00,7.442882e-02,4.598000e-01,5.402000e-01,2,8,1876364
velmag_nose_flymale_frameany,8.405481e+00,4.410087e-01,2.572000e-01,7.428000e-01,2,8,1880701
velmag_tail_flyany_frameany,7.858455e+00,2.815883e-01,3.406000e-01,6.594000e-01,2,8,3763166
velmag_tail_flyfemale_frameany,7.330704e+00,8.903371e-02,4.527000e-01,5.473000e-01,2,8,1876364
velmag_tail_flymale_frameany,8.408876e+00,4.487381e-01,2.541000e-01,7.459000e-01,2,8,1880701
veltoward_nose2ell_flyany_framebackup_nearfly,-9.423791e-01,-5.095269e-01,8.020000e-01,1.980000e-01,2,8,15611
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.381380e-01,1.534099e+00,1.090000e-02,9.891000e-01,2,8,109751
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.441768e-01,2.736725e-01,2.955000e-01,7.045000e-01,2,8,5859
veltoward_nose2ell_flyany_framenearfly,2.333697e-01,9.698697e-02,3.756000e-01,6.244000e-01,2,8,1420687
veltoward_nose2ell_flyany_frametouch,3.651998e-01,-8.186234e-01,9.194000e-01,8.060000e-02,2,8,77861
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.419636e-01,7.589741e-01,9.360000e-02,9.064000e-01,2,8,718247
veltoward_nose2ell_flyfemale_frametouch,1.623369e-01,-2.855902e-01,6.918000e-01,3.082000e-01,2,8,36116
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.191036e+01,-1.275428e+00,9.108000e-01,8.920000e-02,1,5,5744
veltoward_nose2ell_flymale_framenearfly,3.254160e-01,-5.750207e-01,8.442000e-01,1.558000e-01,2,8,700415
veltoward_nose2ell_flymale_frametouch,5.621523e-01,-7.708981e-01,8.982000e-01,1.018000e-01,2,8,41680
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,669
wing_angle_diff_flyany_frameany,4.573265e-02,-1.889899e+00,9.994000e-01,6.000000e-04,2,8,3763325
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,9.410123e-03,-1.185016e+00,9.806000e-01,1.940000e-02,2,6,6406
wing_angle_diff_flyany_framenearfly,2.686876e-02,-2.139045e+00,1.000000e+00,0.000000e+00,2,8,1420746
wing_angle_diff_flyany_frametouch,2.523627e-02,-1.329878e+00,9.951000e-01,4.900000e-03,2,8,77861
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.442712e-01,-9.985138e-01,9.330000e-01,6.700000e-02,2,8,235836
wing_angle_diff_flyfemale_frameany,3.935030e-02,-2.283310e+00,1.000000e+00,0.000000e+00,2,8,1876442
wing_angle_diff_flyfemale_framenearfly,2.545367e-02,-2.302128e+00,1.000000e+00,0.000000e+00,2,8,718278
wing_angle_diff_flyfemale_frametouch,2.265455e-02,-1.256009e+00,9.914000e-01,8.600000e-03,2,8,36161
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.128384e-02,-1.164431e+00,9.846000e-01,1.540000e-02,2,8,1880782
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.121979e-02,-1.497395e+00,9.828000e-01,1.720000e-02,1,5,5744
wing_angle_diff_flymale_framenearfly,2.775913e-02,-1.620331e+00,9.998000e-01,2.000000e-04,2,8,700443
wing_angle_diff_flymale_frametouch,2.735639e-02,-1.208450e+00,9.867000e-01,1.330000e-02,2,8,41680
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.200992e-01,-1.324171e+00,9.767000e-01,2.330000e-02,2,8,3763325
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.228876e-01,-1.409513e+00,9.789000e-01,2.110000e-02,2,8,1876442
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.169850e-01,-9.425646e-01,9.384000e-01,6.160000e-02,2,8,1880782
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.620928e-02,1.536461e+00,4.200000e-03,9.958000e-01,2,8,3763325
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.529707e-02,1.579263e+00,5.700000e-03,9.943000e-01,2,8,1876442
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.657097e-02,1.062741e+00,2.850000e-02,9.715000e-01,2,8,1880782
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.952338e-02,-1.680360e+00,9.969000e-01,3.100000e-03,2,8,3763325
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.405323e-02,-1.938527e+00,9.989000e-01,1.100000e-03,2,8,1876442
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.471288e-02,-8.907109e-01,9.396000e-01,6.040000e-02,2,8,1880782
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.106429e-01,5.626630e-01,2.029000e-01,7.971000e-01,2,8,3763325
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
wing_areal_mm_flyany_framewinggrooming,6.183496e-01,6.605205e-01,1.721000e-01,8.279000e-01,2,8,235836
wing_areal_mm_flyfemale_frameany,9.510828e-01,2.088811e-01,3.710000e-01,6.290000e-01,2,8,1876442
wing_areal_mm_flymale_frameany,8.707079e-01,8.684432e-01,9.780000e-02,9.022000e-01,2,8,1880782
wing_arear_mm_flyany_frameany,9.133460e-01,5.408416e-01,2.095000e-01,7.905000e-01,2,8,3763325
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
wing_arear_mm_flyany_framewinggrooming,6.222129e-01,5.312430e-01,2.175000e-01,7.825000e-01,2,8,235836
wing_arear_mm_flyfemale_frameany,9.549610e-01,2.356515e-01,3.559000e-01,6.441000e-01,2,8,1876442
wing_arear_mm_flymale_frameany,8.722678e-01,7.939392e-01,1.216000e-01,8.784000e-01,2,8,1880782
wing_trough_angle_flyany_frameany,5.492926e-03,-2.539433e-02,5.301000e-01,4.699000e-01,2,8,3763325
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.263197e-03,-3.080791e-01,6.871000e-01,3.129000e-01,2,8,1876442
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.871571e-03,2.652370e-01,3.337000e-01,6.663000e-01,2,8,1880782
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.690803e+00,-8.384653e-01,9.060000e-01,9.400000e-02,2,8,3763325
y_mm_flyany_frameany,-2.249437e+00,-1.133846e+00,9.621000e-01,3.790000e-02,2,8,3763325
yaw_flyany_framemove,3.994960e-03,7.222965e-01,1.438000e-01,8.562000e-01,2,8,2105883
yaw_flyfemale_framemove,3.999470e-03,3.905167e-01,2.928000e-01,7.072000e-01,2,8,1033625
yaw_flymale_framemove,4.365728e-03,6.204967e-01,1.646000e-01,8.354000e-01,2,8,1070759
