field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,3.384257e-02,1.088781e+00,4.560000e-02,9.544000e-01,2,8,3811413
velmag_ctr_flyany_frameany,6.269401e+00,-1.714619e+00,9.935000e-01,6.500000e-03,2,8,3811254
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.711845e+00,7.690121e-01,1.257000e-01,8.743000e-01,2,8,24154
velmag_ctr_flyany_framebodyturn,1.061975e+01,-4.159783e-01,7.446000e-01,2.554000e-01,2,8,41879
velmag_ctr_flyany_framecrabwalkall,1.344606e+01,-8.512943e-01,9.033000e-01,9.670000e-02,2,8,306711
velmag_ctr_flyany_framecrabwalkextreme,7.663199e+00,7.780454e-02,4.662000e-01,5.338000e-01,2,8,6196
velmag_ctr_flyany_framejump,5.462089e+01,1.560468e+00,9.100000e-03,9.909000e-01,2,8,5233
velmag_ctr_flyany_framemove,1.235389e+01,-6.613492e-01,8.440000e-01,1.560000e-01,2,8,1819156
velmag_ctr_flyany_framenearfly,6.239018e+00,-1.286881e+00,9.747000e-01,2.530000e-02,2,8,1094201
velmag_ctr_flyany_framenearwall,7.570100e+00,-1.120578e+00,9.533000e-01,4.670000e-02,2,8,2848985
velmag_ctr_flyany_framenotnearfly_notnearwall,3.240997e+00,-1.656813e+00,9.930000e-01,7.000000e-03,2,8,837859
velmag_ctr_flyany_framepivotcenter,2.656087e+00,4.666944e-01,5.960000e-02,9.404000e-01,2,8,5769
velmag_ctr_flyany_framepivottail,1.039499e+01,6.700497e-01,1.775000e-01,8.225000e-01,2,8,106779
velmag_ctr_flyany_framerighting,1.634607e+01,3.307816e-01,2.940000e-01,7.060000e-01,2,6,2308
velmag_ctr_flyany_framestop,6.395386e-01,-9.744918e-01,9.214000e-01,7.860000e-02,2,8,1992098
velmag_ctr_flyany_frametouch,5.362037e+00,-6.381541e-01,8.384000e-01,1.616000e-01,2,8,38133
velmag_ctr_flyany_framewalk,1.547325e+01,-1.550438e+00,9.849000e-01,1.510000e-02,2,8,1166635
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.735851e-01,5.842715e-01,1.827000e-01,8.173000e-01,2,8,190451
velmag_ctr_flyfemale_frameany,6.374335e+00,-1.075384e+00,9.348000e-01,6.520000e-02,2,8,1906499
velmag_ctr_flymale_frameany,6.170774e+00,-2.082830e+00,9.989000e-01,1.100000e-03,2,8,1900967
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
velmag_flyany_frameany,5.329700e+00,-1.697716e+00,9.934000e-01,6.600000e-03,2,8,3811254
velmag_flyfemale_frameany,5.405562e+00,-1.032243e+00,9.303000e-01,6.970000e-02,2,8,1906499
velmag_flymale_frameany,5.260259e+00,-2.076830e+00,9.990000e-01,1.000000e-03,2,8,1900967
velmag_nose_flyany_frameany,6.700115e+00,-1.659456e+00,9.917000e-01,8.300000e-03,2,8,3811254
velmag_nose_flyfemale_frameany,6.830206e+00,-1.028266e+00,9.273000e-01,7.270000e-02,2,8,1906499
velmag_nose_flymale_frameany,6.575673e+00,-2.036899e+00,9.983000e-01,1.700000e-03,2,8,1900967
velmag_tail_flyany_frameany,6.700162e+00,-1.656346e+00,9.917000e-01,8.300000e-03,2,8,3811254
velmag_tail_flyfemale_frameany,6.829491e+00,-1.030138e+00,9.274000e-01,7.260000e-02,2,8,1906499
velmag_tail_flymale_frameany,6.576695e+00,-2.027732e+00,9.981000e-01,1.900000e-03,2,8,1900967
veltoward_nose2ell_flyany_framebackup_nearfly,-1.873403e-01,2.016652e+00,4.400000e-03,9.956000e-01,2,8,11475
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.133996e-01,1.445669e+00,1.410000e-02,9.859000e-01,2,8,80075
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.900253e-01,5.068274e-01,2.052000e-01,7.948000e-01,2,8,2587
veltoward_nose2ell_flyany_framenearfly,1.768405e-01,-5.673202e-01,8.410000e-01,1.590000e-01,2,8,1094201
veltoward_nose2ell_flyany_frametouch,2.835170e-01,-1.141277e+00,9.648000e-01,3.520000e-02,2,8,38133
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.367361e-01,6.871726e-01,1.144000e-01,8.856000e-01,2,8,568829
veltoward_nose2ell_flyfemale_frametouch,1.155651e-01,-8.735221e-01,9.111000e-01,8.890000e-02,2,8,18323
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framenearfly,2.162346e-01,-9.223148e-01,9.530000e-01,4.700000e-02,2,8,524973
veltoward_nose2ell_flymale_frametouch,4.473335e-01,-9.353337e-01,9.381000e-01,6.190000e-02,2,8,19795
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.723717e-02,-1.844075e+00,9.990000e-01,1.000000e-03,2,8,3811413
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framenearfly,3.497333e-02,-1.513632e+00,9.979000e-01,2.100000e-03,2,8,1094254
wing_angle_diff_flyany_frametouch,3.344479e-02,-1.227266e+00,9.893000e-01,1.070000e-02,2,8,38133
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.410895e-01,-5.254695e+00,1.000000e+00,0.000000e+00,2,8,190453
wing_angle_diff_flyfemale_frameany,4.435410e-02,-1.814275e+00,9.980000e-01,2.000000e-03,2,8,1906578
wing_angle_diff_flyfemale_framenearfly,3.397893e-02,-1.400973e+00,9.900000e-01,1.000000e-02,2,8,568860
wing_angle_diff_flyfemale_frametouch,3.458422e-02,5.458724e-02,4.311000e-01,5.689000e-01,2,8,18323
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.988259e-02,-1.377413e+00,9.939000e-01,6.100000e-03,2,8,1901047
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framenearfly,3.585276e-02,-1.247262e+00,9.956000e-01,4.400000e-03,2,8,524995
wing_angle_diff_flymale_frametouch,3.245527e-02,-1.452245e+00,9.966000e-01,3.400000e-03,2,8,19795
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.253396e-01,-6.987587e-01,8.674000e-01,1.326000e-01,2,8,3811413
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.319626e-01,-1.733858e-01,6.217000e-01,3.783000e-01,2,8,1906578
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.185505e-01,-9.380604e-01,9.362000e-01,6.380000e-02,2,8,1901047
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.503118e-02,1.791769e+00,1.100000e-03,9.989000e-01,2,8,3811413
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.662391e-02,1.382508e+00,1.380000e-02,9.862000e-01,2,8,1906578
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.348794e-02,1.520809e+00,4.300000e-03,9.957000e-01,2,8,1901047
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.220599e-02,-1.334196e+00,9.860000e-01,1.400000e-02,2,8,3811413
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.773019e-02,-1.408409e+00,9.870000e-01,1.300000e-02,2,8,1906578
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.639464e-02,-7.945534e-01,9.115000e-01,8.850000e-02,2,8,1901047
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.229422e-01,-2.091950e+00,9.938000e-01,6.200000e-03,2,8,3811413
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.581717e-01,-1.952939e+00,9.982000e-01,1.800000e-03,2,8,190453
wing_areal_mm_flyfemale_frameany,8.180279e-01,-3.105276e+00,9.999000e-01,1.000000e-04,2,8,1906578
wing_areal_mm_flymale_frameany,8.282297e-01,-4.794551e-01,7.336000e-01,2.664000e-01,2,8,1901047
wing_arear_mm_flyany_frameany,8.306262e-01,-1.950557e+00,9.921000e-01,7.900000e-03,2,8,3811413
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.794641e-01,-1.273316e+00,9.613000e-01,3.870000e-02,2,8,190453
wing_arear_mm_flyfemale_frameany,8.233718e-01,-3.054219e+00,9.999000e-01,1.000000e-04,2,8,1906578
wing_arear_mm_flymale_frameany,8.381653e-01,-2.684380e-01,6.245000e-01,3.755000e-01,2,8,1901047
wing_trough_angle_flyany_frameany,6.871503e-03,4.260863e-01,2.681000e-01,7.319000e-01,2,8,3811413
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.050839e-03,1.567966e-01,4.089000e-01,5.911000e-01,2,8,1906578
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.569047e-03,4.241590e-01,2.446000e-01,7.554000e-01,2,8,1901047
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.648561e+00,1.169065e+00,3.490000e-02,9.651000e-01,2,8,3811413
y_mm_flyany_frameany,-2.009053e+00,-9.843237e-01,9.411000e-01,5.890000e-02,2,8,3811413
yaw_flyany_framemove,-3.180253e-03,-1.758189e-02,5.169000e-01,4.831000e-01,2,8,1819315
yaw_flyfemale_framemove,1.070047e-02,9.299590e-01,8.500000e-02,9.150000e-01,2,8,980414
yaw_flymale_framemove,-1.587310e-02,-8.742894e-01,9.013000e-01,9.870000e-02,2,8,837334
