field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyfemale_framemove,4.205096e-01,-1.455355e+00,9.387000e-01,6.130000e-02,1,4,473303
phisideways_flymale_framemove,4.463525e-01,9.640178e-01,1.503000e-01,8.497000e-01,1,4,521929
theta_mm_flyany_frameany,1.019879e-02,3.838491e-01,3.120000e-01,6.880000e-01,1,4,1917760
velmag_ctr_flyany_frameany,6.728533e+00,-1.449589e+00,9.371000e-01,6.290000e-02,1,4,1917680
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.982329e+00,-5.620557e-01,7.207000e-01,2.793000e-01,1,4,5639
velmag_ctr_flyany_framebodyturn,9.869912e+00,-1.372150e+00,9.287000e-01,7.130000e-02,1,4,17386
velmag_ctr_flyany_framecrabwalkall,1.321398e+01,-8.015865e-01,8.059000e-01,1.941000e-01,1,4,161440
velmag_ctr_flyany_framecrabwalkextreme,7.080257e+00,-1.750258e+00,9.648000e-01,3.520000e-02,1,4,4632
velmag_ctr_flyany_framejump,4.816166e+01,-6.264942e-01,7.347000e-01,2.653000e-01,1,4,3546
velmag_ctr_flyany_framemove,1.223594e+01,-5.055056e-01,7.067000e-01,2.933000e-01,1,4,996104
velmag_ctr_flyany_framenearfly,6.253071e+00,-1.429417e+00,9.356000e-01,6.440000e-02,1,4,618390
velmag_ctr_flyany_framenearwall,7.985008e+00,-1.071448e+00,8.847000e-01,1.153000e-01,1,4,1377840
velmag_ctr_flyany_framenotnearfly_notnearwall,4.425859e+00,-5.091410e-01,7.001000e-01,2.999000e-01,1,4,440702
velmag_ctr_flyany_framepivotcenter,2.616154e+00,3.734956e-01,1.668000e-01,8.332000e-01,1,4,1003
velmag_ctr_flyany_framepivottail,9.033694e+00,-1.306618e+00,9.153000e-01,8.470000e-02,1,4,39033
velmag_ctr_flyany_framerighting,1.557966e+01,-8.751624e-01,8.480000e-01,1.520000e-01,1,4,11918
velmag_ctr_flyany_framestop,5.752187e-01,-3.000431e+00,1.000000e+00,0.000000e+00,1,4,921576
velmag_ctr_flyany_frametouch,5.440630e+00,-4.965943e-01,7.000000e-01,3.000000e-01,1,4,34057
velmag_ctr_flyany_framewalk,1.628476e+01,-5.089087e-01,7.204000e-01,2.796000e-01,1,4,561932
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.744817e-01,-2.644328e+00,1.000000e+00,0.000000e+00,1,4,114330
velmag_ctr_flyfemale_frameany,7.050806e+00,-3.869868e-01,6.577000e-01,3.423000e-01,1,4,871265
velmag_ctr_flymale_frameany,6.520671e+00,-2.110458e+00,9.880000e-01,1.200000e-02,1,4,1042730
velmag_ctr_flymale_framechase,1.462018e+01,-3.761575e-01,6.287000e-01,3.713000e-01,1,2,1223
velmag_flyany_frameany,5.789968e+00,-1.347430e+00,9.260000e-01,7.400000e-02,1,4,1917680
velmag_flyfemale_frameany,6.052075e+00,-2.638592e-01,6.107000e-01,3.893000e-01,1,4,871265
velmag_flymale_frameany,5.624966e+00,-2.028480e+00,9.813000e-01,1.870000e-02,1,4,1042730
velmag_nose_flyany_frameany,7.093345e+00,-1.501170e+00,9.429000e-01,5.710000e-02,1,4,1917680
velmag_nose_flyfemale_frameany,7.444390e+00,-4.546478e-01,6.827000e-01,3.173000e-01,1,4,871265
velmag_nose_flymale_frameany,6.857992e+00,-2.153093e+00,9.880000e-01,1.200000e-02,1,4,1042730
velmag_tail_flyany_frameany,7.103500e+00,-1.484991e+00,9.405000e-01,5.950000e-02,1,4,1917680
velmag_tail_flyfemale_frameany,7.460845e+00,-4.339285e-01,6.720000e-01,3.280000e-01,1,4,871265
velmag_tail_flymale_frameany,6.867003e+00,-2.135337e+00,9.880000e-01,1.200000e-02,1,4,1042730
veltoward_nose2ell_flyany_framebackup_nearfly,-1.781615e+00,-9.908602e-01,8.796000e-01,1.204000e-01,1,4,2903
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.802560e-01,1.607566e+00,6.490000e-02,9.351000e-01,1,4,45850
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.341236e+00,-5.034371e-01,8.235000e-01,1.765000e-01,1,4,2226
veltoward_nose2ell_flyany_framenearfly,3.440229e-01,-1.230277e+00,9.011000e-01,9.890000e-02,1,4,618390
veltoward_nose2ell_flyany_frametouch,7.376497e-01,-6.382474e-01,8.356000e-01,1.644000e-01,1,4,34057
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,3.570378e-01,8.055968e-01,1.236000e-01,8.764000e-01,1,4,286791
veltoward_nose2ell_flyfemale_frametouch,6.955374e-01,2.240762e+00,3.340000e-02,9.666000e-01,1,4,15864
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.386695e+01,-1.889223e-02,6.428000e-01,3.572000e-01,1,2,1223
veltoward_nose2ell_flymale_framenearfly,3.331800e-01,-1.398830e+00,9.616000e-01,3.840000e-02,1,4,330767
veltoward_nose2ell_flymale_frametouch,7.666919e-01,-1.443859e+00,9.419000e-01,5.810000e-02,1,4,18166
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,581
wing_angle_diff_flyany_frameany,4.668894e-02,-1.233841e+00,9.217000e-01,7.830000e-02,1,4,1917760
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.645418e-02,-4.149312e-01,6.292000e-01,3.708000e-01,1,4,1838
wing_angle_diff_flyany_framenearfly,3.437225e-02,-7.154897e-01,8.033000e-01,1.967000e-01,1,4,618417
wing_angle_diff_flyany_frametouch,3.099199e-02,-5.255389e-01,6.849000e-01,3.151000e-01,1,4,34057
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.094800e-01,-1.171192e+00,8.877000e-01,1.123000e-01,1,4,114330
wing_angle_diff_flyfemale_frameany,4.105011e-02,-1.657022e+00,9.689000e-01,3.110000e-02,1,4,871303
wing_angle_diff_flyfemale_framenearfly,3.133153e-02,-1.062523e+00,8.697000e-01,1.303000e-01,1,4,286803
wing_angle_diff_flyfemale_frametouch,2.333696e-02,-1.094902e+00,9.071000e-01,9.290000e-02,1,4,15872
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.045705e-02,-7.154038e-01,8.076000e-01,1.924000e-01,1,4,1042772
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.059000e-02,7.656314e-01,1.989000e-01,8.011000e-01,1,2,1223
wing_angle_diff_flymale_framenearfly,3.695821e-02,-3.677621e-01,6.550000e-01,3.450000e-01,1,4,330782
wing_angle_diff_flymale_frametouch,3.628336e-02,-3.499132e-01,6.206000e-01,3.794000e-01,1,4,18166
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.222769e-01,-8.046445e-01,8.173000e-01,1.827000e-01,1,4,1917760
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.218531e-01,-1.381990e+00,9.379000e-01,6.210000e-02,1,4,871303
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.225132e-01,-1.603321e-01,5.651000e-01,4.349000e-01,1,4,1042772
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.254951e-02,1.667227e+00,2.320000e-02,9.768000e-01,1,4,1917760
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-8.041901e-03,2.220749e+00,1.600000e-03,9.984000e-01,1,4,871303
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.564056e-02,8.390499e-01,1.566000e-01,8.434000e-01,1,4,1042772
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.413944e-02,-4.037187e-01,6.860000e-01,3.140000e-01,1,4,1917760
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.300820e-02,-2.963626e-01,6.254000e-01,3.746000e-01,1,4,871303
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.481649e-02,-3.643677e-01,6.285000e-01,3.715000e-01,1,4,1042772
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.816395e-01,2.595819e-02,4.717000e-01,5.283000e-01,1,4,1917760
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
wing_areal_mm_flyany_framewinggrooming,5.768845e-01,-1.359189e+00,9.013000e-01,9.870000e-02,1,4,114330
wing_areal_mm_flyfemale_frameany,9.365942e-01,1.038149e-01,4.510000e-01,5.490000e-01,1,4,871303
wing_areal_mm_flymale_frameany,8.336916e-01,9.833872e-02,4.537000e-01,5.463000e-01,1,4,1042772
wing_arear_mm_flyany_frameany,8.937071e-01,3.108046e-01,3.660000e-01,6.340000e-01,1,4,1917760
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
wing_arear_mm_flyany_framewinggrooming,6.088145e-01,-1.259798e-01,5.579000e-01,4.421000e-01,1,4,114330
wing_arear_mm_flyfemale_frameany,9.452268e-01,2.598630e-01,3.870000e-01,6.130000e-01,1,4,871303
wing_arear_mm_flymale_frameany,8.482380e-01,4.605520e-01,2.928000e-01,7.072000e-01,1,4,1042772
wing_trough_angle_flyany_frameany,6.945245e-03,6.143872e-01,2.549000e-01,7.451000e-01,1,4,1917760
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.071547e-02,1.489450e+00,5.050000e-02,9.495000e-01,1,4,871303
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.081447e-03,-2.856775e-01,6.328000e-01,3.672000e-01,1,4,1042772
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.412070e-01,2.572228e-01,3.929000e-01,6.071000e-01,1,4,1917760
y_mm_flyany_frameany,-3.293526e+00,-1.649124e+00,9.701000e-01,2.990000e-02,1,4,1917760
yaw_flyany_framemove,-1.156203e-02,-9.542935e-01,8.462000e-01,1.538000e-01,1,4,996184
yaw_flyfemale_framemove,-1.513734e-02,-1.038896e+00,8.592000e-01,1.408000e-01,1,4,473303
yaw_flymale_framemove,-9.314816e-03,-3.359898e-01,6.389000e-01,3.611000e-01,1,4,521929
