field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewinggrooming,1.438538e+00,-5.385858e-01,7.805000e-01,2.195000e-01,2,6,100019
nwingsdetected_flyfemale_frameany,1.033286e+00,-1.657749e+00,9.901000e-01,9.900000e-03,2,6,1380839
nwingsdetected_flymale_frameany,1.025126e+00,-2.260515e+00,1.000000e+00,0.000000e+00,2,6,1444442
phi_flyany_frameany,-1.066407e-02,-1.276556e+00,8.510000e-01,1.490000e-01,2,6,2828272
phisideways_flyany_framemove,4.591751e-01,2.559935e+00,2.000000e-04,9.998000e-01,2,6,1902955
phisideways_flyfemale_framemove,4.616934e-01,2.561975e+00,3.000000e-04,9.997000e-01,2,6,843334
phisideways_flymale_framemove,4.573237e-01,2.100824e+00,2.800000e-03,9.972000e-01,2,6,1057983
theta_mm_flyany_frameany,4.016084e-03,7.620913e-02,4.611000e-01,5.389000e-01,2,6,2828272
velmag_ctr_flyany_frameany,8.119834e+00,-6.707263e-02,5.396000e-01,4.604000e-01,2,6,2828154
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.600184e+00,-1.189198e+00,9.515000e-01,4.850000e-02,2,6,14461
velmag_ctr_flyany_framebodyturn,9.812294e+00,-1.590021e+00,9.851000e-01,1.490000e-02,2,6,26701
velmag_ctr_flyany_framecrabwalkall,1.282031e+01,-1.755524e+00,9.911000e-01,8.900000e-03,2,6,408605
velmag_ctr_flyany_framecrabwalkextreme,7.578303e+00,2.545325e-01,3.695000e-01,6.305000e-01,2,6,12780
velmag_ctr_flyany_framejump,5.567996e+01,1.952494e+00,4.400000e-03,9.956000e-01,2,6,5842
velmag_ctr_flyany_framemove,1.159697e+01,-1.626785e+00,9.844000e-01,1.560000e-02,2,6,1902837
velmag_ctr_flyany_framenearfly,7.333256e+00,-4.826589e-01,7.511000e-01,2.489000e-01,2,6,1064291
velmag_ctr_flyany_framenearwall,8.578026e+00,-5.703322e-01,7.824000e-01,2.176000e-01,2,6,2378128
velmag_ctr_flyany_framenotnearfly_notnearwall,6.549659e+00,1.071055e+00,7.000000e-02,9.300000e-01,2,6,393313
velmag_ctr_flyany_framepivotcenter,2.545127e+00,3.653140e-01,2.128000e-01,7.872000e-01,1,3,1213
velmag_ctr_flyany_framepivottail,8.770880e+00,-1.698420e+00,9.930000e-01,7.000000e-03,2,6,69640
velmag_ctr_flyany_framerighting,1.577052e+01,-5.141348e-01,7.732000e-01,2.268000e-01,2,6,20619
velmag_ctr_flyany_framestop,7.076996e-01,3.502298e-01,3.055000e-01,6.945000e-01,2,6,925317
velmag_ctr_flyany_frametouch,5.605245e+00,2.233915e-02,4.880000e-01,5.120000e-01,2,6,71464
velmag_ctr_flyany_framewalk,1.543042e+01,-1.606401e+00,9.850000e-01,1.500000e-02,2,6,989970
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,1.026772e+00,5.193304e+00,1.000000e-04,9.999000e-01,2,6,100017
velmag_ctr_flyfemale_frameany,6.910932e+00,-1.155961e+00,9.434000e-01,5.660000e-02,2,6,1380782
velmag_ctr_flymale_frameany,9.260212e+00,8.680437e-01,1.148000e-01,8.852000e-01,2,6,1444382
velmag_ctr_flymale_framechase,1.375189e+01,-1.376428e+00,9.707000e-01,2.930000e-02,2,5,8288
velmag_flyany_frameany,6.976393e+00,-1.621440e-01,5.930000e-01,4.070000e-01,2,6,2828154
velmag_flyfemale_frameany,5.775360e+00,-1.286702e+00,9.598000e-01,4.020000e-02,2,6,1380782
velmag_flymale_frameany,8.110322e+00,7.899311e-01,1.383000e-01,8.617000e-01,2,6,1444382
velmag_nose_flyany_frameany,8.521379e+00,-5.252312e-02,5.310000e-01,4.690000e-01,2,6,2828154
velmag_nose_flyfemale_frameany,7.370021e+00,-1.101577e+00,9.345000e-01,6.550000e-02,2,6,1380782
velmag_nose_flymale_frameany,9.607331e+00,8.590256e-01,1.174000e-01,8.826000e-01,2,6,1444382
velmag_tail_flyany_frameany,8.518145e+00,-6.312411e-02,5.363000e-01,4.637000e-01,2,6,2828154
velmag_tail_flyfemale_frameany,7.363943e+00,-1.115287e+00,9.373000e-01,6.270000e-02,2,6,1380782
velmag_tail_flymale_frameany,9.605895e+00,8.504126e-01,1.199000e-01,8.801000e-01,2,6,1444382
veltoward_nose2ell_flyany_framebackup_nearfly,-6.185427e-02,1.977673e-02,4.508000e-01,5.492000e-01,2,6,9451
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.766914e-02,1.568340e-02,4.785000e-01,5.215000e-01,2,6,121405
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.290842e-02,3.037232e-02,4.411000e-01,5.589000e-01,2,6,6380
veltoward_nose2ell_flyany_framenearfly,1.586020e-02,-4.306987e-02,6.104000e-01,3.896000e-01,2,6,1064291
veltoward_nose2ell_flyany_frametouch,2.056052e-02,-8.168068e-02,6.043000e-01,3.957000e-01,2,6,71464
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,431
veltoward_nose2ell_flyfemale_framenearfly,7.267710e-03,3.682290e-02,4.663000e-01,5.337000e-01,2,6,513447
veltoward_nose2ell_flyfemale_frametouch,1.117755e-02,-4.422086e-02,5.792000e-01,4.208000e-01,2,6,31361
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.119028e-01,-7.314267e-02,6.409000e-01,3.591000e-01,2,5,8288
veltoward_nose2ell_flymale_framenearfly,2.387733e-02,-5.477781e-02,5.559000e-01,4.441000e-01,2,6,549847
veltoward_nose2ell_flymale_frametouch,2.916961e-02,-7.325836e-02,6.042000e-01,3.958000e-01,2,6,39961
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2393
wing_angle_diff_flyany_frameany,3.533907e-02,-2.101203e+00,9.998000e-01,2.000000e-04,2,6,2828272
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.398688e-02,-5.237327e-01,7.401000e-01,2.599000e-01,2,5,9318
wing_angle_diff_flyany_framenearfly,2.340166e-02,-1.763106e+00,9.997000e-01,3.000000e-04,2,6,1064343
wing_angle_diff_flyany_frametouch,2.466870e-02,-1.150495e+00,9.751000e-01,2.490000e-02,2,6,71464
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.260170e-01,-3.990437e-01,7.239000e-01,2.761000e-01,2,6,100019
wing_angle_diff_flyfemale_frameany,4.336507e-02,-1.326494e+00,9.753000e-01,2.470000e-02,2,6,1380839
wing_angle_diff_flyfemale_framenearfly,2.560725e-02,-1.493834e+00,9.917000e-01,8.300000e-03,2,6,513472
wing_angle_diff_flyfemale_frametouch,1.984754e-02,-1.162002e+00,9.702000e-01,2.980000e-02,2,6,31453
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.771178e-02,-2.056465e+00,1.000000e+00,0.000000e+00,2,6,1444442
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.358051e-02,-3.322143e-01,6.254000e-01,3.746000e-01,2,5,8288
wing_angle_diff_flymale_framenearfly,2.133382e-02,-1.532019e+00,9.994000e-01,6.000000e-04,2,6,549874
wing_angle_diff_flymale_frametouch,2.953948e-02,-9.907899e-01,9.506000e-01,4.940000e-02,2,6,39961
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.372572e-01,5.345953e-01,1.987000e-01,8.013000e-01,2,6,2828272
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.357977e-01,-2.727187e-01,6.448000e-01,3.552000e-01,2,6,1380839
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.388076e-01,1.032960e+00,5.990000e-02,9.401000e-01,2,6,1444442
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.247094e-02,1.597387e+00,6.000000e-03,9.940000e-01,2,6,2828272
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.843470e-02,7.527655e-01,1.409000e-01,8.591000e-01,2,6,1380839
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-6.746467e-03,1.711488e+00,3.100000e-03,9.969000e-01,2,6,1444442
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.286813e-02,-1.983970e+00,9.988000e-01,1.200000e-03,2,6,2828272
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.493037e-02,-1.296387e+00,9.662000e-01,3.380000e-02,2,6,1380839
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.096531e-02,-1.735548e+00,9.987000e-01,1.300000e-03,2,6,1444442
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.549781e-01,-1.479801e+00,9.771000e-01,2.290000e-02,2,6,2828272
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
wing_areal_mm_flyany_framewinggrooming,6.214827e-01,2.586151e-01,3.616000e-01,6.384000e-01,2,6,100019
wing_areal_mm_flyfemale_frameany,8.825210e-01,-1.877992e+00,9.925000e-01,7.500000e-03,2,6,1380839
wing_areal_mm_flymale_frameany,8.290634e-01,-7.342586e-01,8.509000e-01,1.491000e-01,2,6,1444442
wing_arear_mm_flyany_frameany,8.566748e-01,-1.533065e+00,9.801000e-01,1.990000e-02,2,6,2828272
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
wing_arear_mm_flyany_framewinggrooming,6.553570e-01,1.433924e+00,2.110000e-02,9.789000e-01,2,6,100019
wing_arear_mm_flyfemale_frameany,8.865145e-01,-1.862211e+00,9.929000e-01,7.100000e-03,2,6,1380839
wing_arear_mm_flymale_frameany,8.285489e-01,-8.702807e-01,8.911000e-01,1.089000e-01,2,6,1444442
wing_trough_angle_flyany_frameany,4.035439e-03,-2.239113e-01,6.184000e-01,3.816000e-01,2,6,2828272
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.534713e-03,-3.891844e-01,6.975000e-01,3.025000e-01,2,6,1380839
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.507734e-03,3.416951e-02,4.808000e-01,5.192000e-01,2,6,1444442
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.095076e-01,2.131509e-01,4.278000e-01,5.722000e-01,2,6,2828272
y_mm_flyany_frameany,-1.275359e+00,-2.530580e-01,6.294000e-01,3.706000e-01,2,6,2828272
yaw_flyany_framemove,4.423358e-03,8.672222e-01,1.359000e-01,8.641000e-01,2,6,1902955
yaw_flyfemale_framemove,1.034415e-02,8.177510e-01,1.371000e-01,8.629000e-01,2,6,843334
yaw_flymale_framemove,-1.330450e-03,3.575826e-01,3.302000e-01,6.698000e-01,2,6,1057983
