field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameany,8.176597e+00,-2.643987e-01,6.037000e-01,3.963000e-01,1,3,1438280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.914758e+00,-3.165084e-01,6.163000e-01,3.837000e-01,1,3,6833
velmag_ctr_flyany_framebodyturn,1.009801e+01,-9.618661e-01,8.350000e-01,1.650000e-01,1,3,11551
velmag_ctr_flyany_framecrabwalkall,1.372722e+01,-6.852426e-01,7.623000e-01,2.377000e-01,1,3,154162
velmag_ctr_flyany_framecrabwalkextreme,7.805938e+00,8.857591e-02,4.553000e-01,5.447000e-01,1,3,3716
velmag_ctr_flyany_framejump,5.299155e+01,1.693544e+00,5.680000e-02,9.432000e-01,1,3,3398
velmag_ctr_flyany_framemove,1.290365e+01,-5.371201e-01,7.152000e-01,2.848000e-01,1,3,880917
velmag_ctr_flyany_framenearfly,7.140691e+00,-8.939723e-01,8.065000e-01,1.935000e-01,1,3,525190
velmag_ctr_flyany_framenearwall,8.920628e+00,-5.705285e-01,7.026000e-01,2.974000e-01,1,3,1144787
velmag_ctr_flyany_framenotnearfly_notnearwall,5.800885e+00,3.463970e-01,3.527000e-01,6.473000e-01,1,3,240089
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,220
velmag_ctr_flyany_framepivottail,9.042591e+00,-9.014689e-01,8.181000e-01,1.819000e-01,1,3,32828
velmag_ctr_flyany_framerighting,1.700525e+01,9.962794e-01,1.337000e-01,8.663000e-01,1,3,4128
velmag_ctr_flyany_framestop,7.032113e-01,-1.238176e-01,5.543000e-01,4.457000e-01,1,3,557363
velmag_ctr_flyany_frametouch,5.491093e+00,-6.097763e-01,7.353000e-01,2.647000e-01,1,3,34429
velmag_ctr_flyany_framewalk,1.685131e+01,-5.909606e-01,7.266000e-01,2.734000e-01,1,3,499447
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.201237e-01,-1.964671e+00,9.845000e-01,1.550000e-02,1,3,128894
velmag_ctr_flyfemale_frameany,8.295696e+00,3.031449e-01,3.864000e-01,6.136000e-01,1,3,705837
velmag_ctr_flymale_frameany,8.077507e+00,-7.388582e-01,7.748000e-01,2.252000e-01,1,3,731155
velmag_ctr_flymale_framechase,1.580278e+01,1.021537e-01,4.703000e-01,5.297000e-01,1,2,791
velmag_flyany_frameany,7.120957e+00,-2.297834e-01,5.897000e-01,4.103000e-01,1,3,1438280
velmag_flyfemale_frameany,7.151579e+00,3.086464e-01,3.791000e-01,6.209000e-01,1,3,705837
velmag_flymale_frameany,7.106140e+00,-6.716679e-01,7.555000e-01,2.445000e-01,1,3,731155
velmag_nose_flyany_frameany,8.552715e+00,-2.897519e-01,6.140000e-01,3.860000e-01,1,3,1438280
velmag_nose_flyfemale_frameany,8.691555e+00,2.556281e-01,4.053000e-01,5.947000e-01,1,3,705837
velmag_nose_flymale_frameany,8.434656e+00,-7.465375e-01,7.778000e-01,2.222000e-01,1,3,731155
velmag_tail_flyany_frameany,8.557537e+00,-2.886467e-01,6.145000e-01,3.855000e-01,1,3,1438280
velmag_tail_flyfemale_frameany,8.708827e+00,2.681140e-01,4.006000e-01,5.994000e-01,1,3,705837
velmag_tail_flymale_frameany,8.427094e+00,-7.554602e-01,7.801000e-01,2.199000e-01,1,3,731155
veltoward_nose2ell_flyany_framebackup_nearfly,-2.542306e+00,-3.683859e+00,9.962000e-01,3.800000e-03,1,3,4309
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.391641e-01,1.249713e+00,9.730000e-02,9.027000e-01,1,3,44095
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.904718e+00,-2.689155e+00,9.855000e-01,1.450000e-02,1,3,1870
veltoward_nose2ell_flyany_framenearfly,4.293915e-01,3.645254e-01,2.197000e-01,7.803000e-01,1,3,525190
veltoward_nose2ell_flyany_frametouch,8.536794e-01,-1.456906e-01,7.318000e-01,2.682000e-01,1,3,34429
veltoward_nose2ell_flyfemale_framechase,1.376716e+01,9.817767e-01,1.027000e-01,8.973000e-01,1,3,868
veltoward_nose2ell_flyfemale_framenearfly,5.475451e-01,1.905096e+00,2.320000e-02,9.768000e-01,1,3,253796
veltoward_nose2ell_flyfemale_frametouch,9.959218e-01,3.955333e+00,2.100000e-03,9.979000e-01,1,3,18283
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.432304e+01,9.828577e-01,1.127000e-01,8.873000e-01,1,2,791
veltoward_nose2ell_flymale_framenearfly,3.135883e-01,-1.433571e+00,9.453000e-01,5.470000e-02,1,3,271195
veltoward_nose2ell_flymale_frametouch,7.152596e-01,-1.450418e+00,9.270000e-01,7.300000e-02,1,3,16143
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.857218e-02,-8.592778e-01,8.047000e-01,1.953000e-01,1,3,1438340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,5.898312e-03,-1.101995e+00,9.135000e-01,8.650000e-02,1,3,1792
wing_angle_diff_flyany_framenearfly,4.112360e-02,-5.248641e-01,6.851000e-01,3.149000e-01,1,3,525216
wing_angle_diff_flyany_frametouch,2.708693e-02,-1.072868e+00,8.991000e-01,1.009000e-01,1,3,34429
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.395943e-01,-6.369629e-01,7.457000e-01,2.543000e-01,1,3,128898
wing_angle_diff_flyfemale_frameany,4.981985e-02,-1.281124e+00,8.956000e-01,1.044000e-01,1,3,705867
wing_angle_diff_flyfemale_framenearfly,3.190640e-02,-1.130906e+00,8.684000e-01,1.316000e-01,1,3,253810
wing_angle_diff_flyfemale_frametouch,2.326848e-02,-9.049569e-01,8.138000e-01,1.862000e-01,1,3,18283
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.682231e-02,-3.593914e-01,6.204000e-01,3.796000e-01,1,3,731185
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,6.312116e-03,-1.275274e+00,9.267000e-01,7.330000e-02,1,2,791
wing_angle_diff_flymale_framenearfly,4.978428e-02,-6.854895e-02,4.619000e-01,5.381000e-01,1,3,271207
wing_angle_diff_flymale_frametouch,3.067285e-02,-1.003068e+00,8.713000e-01,1.287000e-01,1,3,16143
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.447099e-01,1.365511e+00,5.960000e-02,9.404000e-01,1,3,1438340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.510149e-01,1.728198e+00,2.580000e-02,9.742000e-01,1,3,705867
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.385281e-01,7.153077e-01,1.895000e-01,8.105000e-01,1,3,731185
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.335897e-02,5.752492e-01,2.880000e-01,7.120000e-01,1,3,1438340
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.744636e-02,1.264573e+00,1.074000e-01,8.926000e-01,1,3,705867
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.905876e-02,-1.388174e-01,5.826000e-01,4.174000e-01,1,3,731185
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.521322e-02,-8.927591e-01,8.049000e-01,1.951000e-01,1,3,1438340
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.237349e-02,-6.965924e-01,7.270000e-01,2.730000e-01,1,3,705867
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.776355e-02,-7.335689e-01,7.675000e-01,2.325000e-01,1,3,731185
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.846839e-01,4.532107e-01,3.322000e-01,6.678000e-01,1,3,1438340
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.933318e-01,-4.073487e-01,6.608000e-01,3.392000e-01,1,3,128898
wing_areal_mm_flyfemale_frameany,9.378948e-01,6.901379e-01,2.479000e-01,7.521000e-01,1,3,705867
wing_areal_mm_flymale_frameany,8.333021e-01,1.026975e-01,4.583000e-01,5.417000e-01,1,3,731185
wing_arear_mm_flyany_frameany,8.894251e-01,4.848719e-01,3.139000e-01,6.861000e-01,1,3,1438340
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.104833e-01,1.674541e-02,5.049000e-01,4.951000e-01,1,3,128898
wing_arear_mm_flyfemale_frameany,9.463410e-01,8.205832e-01,2.081000e-01,7.919000e-01,1,3,705867
wing_arear_mm_flymale_frameany,8.344173e-01,1.168489e-02,5.033000e-01,4.967000e-01,1,3,731185
wing_trough_angle_flyany_frameany,4.038467e-03,-4.585504e-01,6.782000e-01,3.218000e-01,1,3,1438340
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.713961e-03,3.277360e-01,3.866000e-01,6.134000e-01,1,3,705867
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.317256e-03,-9.227392e-01,8.229000e-01,1.771000e-01,1,3,731185
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-7.303117e-01,2.859058e-01,4.347000e-01,5.653000e-01,1,3,1438340
y_mm_flyany_frameany,-2.452472e+00,-1.045113e+00,8.160000e-01,1.840000e-01,1,3,1438340
yaw_flyany_framemove,-7.118815e-03,-6.533296e-01,7.211000e-01,2.789000e-01,1,3,880977
yaw_flyfemale_framemove,-2.889275e-03,-2.713802e-01,6.112000e-01,3.888000e-01,1,3,457571
yaw_flymale_framemove,-1.120951e-02,-6.028093e-01,7.164000e-01,2.836000e-01,1,3,423025
