field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,1.646282e-02,3.689454e-01,3.196000e-01,6.804000e-01,1,4,1845752
velmag_ctr_flyany_frameany,7.409903e+00,-1.237022e-01,5.502000e-01,4.498000e-01,1,4,1845674
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,321
velmag_ctr_flyany_framebackup,8.475774e+00,4.429280e-01,3.405000e-01,6.595000e-01,1,4,12102
velmag_ctr_flyany_framebodyturn,1.054727e+01,-2.668531e-01,6.168000e-01,3.832000e-01,1,4,16126
velmag_ctr_flyany_framecrabwalkall,1.401001e+01,-1.243457e-01,5.791000e-01,4.209000e-01,1,4,187184
velmag_ctr_flyany_framecrabwalkextreme,7.616757e+00,-7.046479e-02,5.347000e-01,4.653000e-01,1,4,5826
velmag_ctr_flyany_framejump,5.035107e+01,-8.490245e-02,5.250000e-01,4.750000e-01,1,4,2020
velmag_ctr_flyany_framemove,1.263703e+01,-3.455574e-01,6.560000e-01,3.440000e-01,1,4,1037736
velmag_ctr_flyany_framenearfly,7.158673e+00,9.595278e-02,4.647000e-01,5.353000e-01,1,4,612545
velmag_ctr_flyany_framenearwall,8.528512e+00,1.645024e-01,4.244000e-01,5.756000e-01,1,4,1431963
velmag_ctr_flyany_framenotnearfly_notnearwall,4.235793e+00,-4.578315e-01,6.760000e-01,3.240000e-01,1,4,346648
velmag_ctr_flyany_framepivotcenter,2.444219e+00,-2.520175e-01,5.212000e-01,4.788000e-01,1,3,669
velmag_ctr_flyany_framepivottail,9.627432e+00,-2.425371e-01,5.997000e-01,4.003000e-01,1,4,56845
velmag_ctr_flyany_framerighting,1.578108e+01,-5.923409e-01,7.615000e-01,2.385000e-01,1,4,3754
velmag_ctr_flyany_framestop,6.271472e-01,-1.405268e+00,9.217000e-01,7.830000e-02,1,4,807938
velmag_ctr_flyany_frametouch,5.662174e+00,3.772822e-01,3.526000e-01,6.474000e-01,1,4,31716
velmag_ctr_flyany_framewalk,1.668858e+01,-3.357734e-01,6.592000e-01,3.408000e-01,1,4,572826
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.865523e-01,7.166234e-01,1.846000e-01,8.154000e-01,1,4,98483
velmag_ctr_flyfemale_frameany,6.953114e+00,-2.731703e-01,6.252000e-01,3.748000e-01,1,4,936801
velmag_ctr_flymale_frameany,7.906695e+00,7.369815e-02,4.770000e-01,5.230000e-01,1,4,908141
velmag_ctr_flymale_framechase,1.507223e+01,-1.366046e-01,5.361000e-01,4.639000e-01,1,2,1974
velmag_flyany_frameany,6.371960e+00,-1.358312e-01,5.514000e-01,4.486000e-01,1,4,1845674
velmag_flyfemale_frameany,5.917027e+00,-2.683260e-01,6.237000e-01,3.763000e-01,1,4,936801
velmag_flymale_frameany,6.867292e+00,4.713048e-02,4.810000e-01,5.190000e-01,1,4,908141
velmag_nose_flyany_frameany,7.775650e+00,-1.712997e-01,5.819000e-01,4.181000e-01,1,4,1845674
velmag_nose_flyfemale_frameany,7.329554e+00,-3.389806e-01,6.555000e-01,3.445000e-01,1,4,936801
velmag_nose_flymale_frameany,8.260110e+00,4.979466e-02,4.873000e-01,5.127000e-01,1,4,908141
velmag_tail_flyany_frameany,7.786804e+00,-1.530052e-01,5.729000e-01,4.271000e-01,1,4,1845674
velmag_tail_flyfemale_frameany,7.348243e+00,-3.141754e-01,6.484000e-01,3.516000e-01,1,4,936801
velmag_tail_flymale_frameany,8.262167e+00,5.741209e-02,4.835000e-01,5.165000e-01,1,4,908141
veltoward_nose2ell_flyany_framebackup_nearfly,-1.330273e+00,6.455180e-01,1.678000e-01,8.322000e-01,1,4,6892
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.201135e-01,1.541921e+00,6.330000e-02,9.367000e-01,1,4,53643
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.508426e+00,-1.143686e+00,9.019000e-01,9.810000e-02,1,4,3004
veltoward_nose2ell_flyany_framenearfly,4.149282e-01,-2.634962e-02,6.531000e-01,3.469000e-01,1,4,612545
veltoward_nose2ell_flyany_frametouch,5.020669e-01,-2.438902e+00,9.910000e-01,9.000000e-03,1,4,31716
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,3.319995e-01,1.381550e+00,5.410000e-02,9.459000e-01,1,4,319501
veltoward_nose2ell_flyfemale_frametouch,2.144603e-01,-1.771358e+00,9.613000e-01,3.870000e-02,1,4,15051
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.400136e+01,-9.876926e-02,7.382000e-01,2.618000e-01,1,2,1974
veltoward_nose2ell_flymale_framenearfly,5.057719e-01,-1.182400e+00,9.161000e-01,8.390000e-02,1,4,292910
veltoward_nose2ell_flymale_frametouch,8.125844e-01,-1.974487e+00,9.800000e-01,2.000000e-02,1,4,16636
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,739
wing_angle_diff_flyany_frameany,4.494136e-02,-2.446898e+00,9.982000e-01,1.800000e-03,1,4,1845752
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,321
wing_angle_diff_flyany_framechase,2.762074e-02,-4.413606e-01,6.086000e-01,3.914000e-01,1,3,2318
wing_angle_diff_flyany_framenearfly,2.782574e-02,-2.409216e+00,1.000000e+00,0.000000e+00,1,4,612566
wing_angle_diff_flyany_frametouch,2.766102e-02,-1.691719e+00,9.921000e-01,7.900000e-03,1,4,31716
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.417297e-01,-5.737410e-01,7.637000e-01,2.363000e-01,1,4,98486
wing_angle_diff_flyfemale_frameany,2.824515e-02,-3.450669e+00,1.000000e+00,0.000000e+00,1,4,936839
wing_angle_diff_flyfemale_framenearfly,1.905319e-02,-3.162738e+00,1.000000e+00,0.000000e+00,1,4,319512
wing_angle_diff_flyfemale_frametouch,1.715983e-02,-2.292583e+00,1.000000e+00,0.000000e+00,1,4,15051
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.232768e-02,-1.041600e+00,9.040000e-01,9.600000e-02,1,4,908181
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,310
wing_angle_diff_flymale_framechase,6.915019e-02,9.216655e-01,1.792000e-01,8.208000e-01,1,2,1974
wing_angle_diff_flymale_framenearfly,3.783999e-02,-1.352349e+00,9.733000e-01,2.670000e-02,1,4,292920
wing_angle_diff_flymale_frametouch,3.951477e-02,-1.250072e+00,9.494000e-01,5.060000e-02,1,4,16636
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.189977e-01,-2.201718e+00,9.865000e-01,1.350000e-02,1,4,1845752
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.126505e-01,-3.332545e+00,1.000000e+00,0.000000e+00,1,4,936839
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.255914e-01,-6.776084e-01,7.816000e-01,2.184000e-01,1,4,908181
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.327519e-02,2.345370e+00,3.100000e-03,9.969000e-01,1,4,1845752
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.526661e-03,3.602959e+00,0.000000e+00,1.000000e+00,1,4,936839
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.525259e-02,5.770834e-01,2.432000e-01,7.568000e-01,1,4,908181
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.166617e-02,-1.803875e+00,9.847000e-01,1.530000e-02,1,4,1845752
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.671848e-02,-1.672824e+00,9.740000e-01,2.600000e-02,1,4,936839
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.707508e-02,-1.163774e+00,9.193000e-01,8.070000e-02,1,4,908181
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.231662e-01,1.227381e+00,9.250000e-02,9.075000e-01,1,4,1845752
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
wing_areal_mm_flyany_framewinggrooming,6.022123e-01,6.539631e-02,4.761000e-01,5.239000e-01,1,4,98486
wing_areal_mm_flyfemale_frameany,9.790297e-01,1.263383e+00,8.080000e-02,9.192000e-01,1,4,936839
wing_areal_mm_flymale_frameany,8.657231e-01,8.687119e-01,1.682000e-01,8.318000e-01,1,4,908181
wing_arear_mm_flyany_frameany,9.210762e-01,1.026720e+00,1.297000e-01,8.703000e-01,1,4,1845752
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
wing_arear_mm_flyany_framewinggrooming,6.150159e-01,3.237401e-01,3.713000e-01,6.287000e-01,1,4,98486
wing_arear_mm_flyfemale_frameany,9.808454e-01,1.201372e+00,8.640000e-02,9.136000e-01,1,4,936839
wing_arear_mm_flymale_frameany,8.588306e-01,5.136613e-01,2.691000e-01,7.309000e-01,1,4,908181
wing_trough_angle_flyany_frameany,8.887388e-03,1.038990e+00,1.270000e-01,8.730000e-01,1,4,1845752
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.197211e-02,1.812931e+00,2.220000e-02,9.778000e-01,1,4,936839
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.107590e-03,-1.049441e-01,5.526000e-01,4.474000e-01,1,4,908181
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-7.704689e+00,-1.601553e+00,9.561000e-01,4.390000e-02,1,4,1845752
y_mm_flyany_frameany,-4.541668e-01,-5.267218e-02,5.236000e-01,4.764000e-01,1,4,1845752
yaw_flyany_framemove,-1.003964e-02,-7.237869e-01,7.856000e-01,2.144000e-01,1,4,1037814
yaw_flyfemale_framemove,-1.370181e-02,-7.275879e-01,7.831000e-01,2.169000e-01,1,4,525677
yaw_flymale_framemove,-5.056209e-03,-1.652588e-01,5.661000e-01,4.339000e-01,1,4,511887
