field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.490118e+00,1.367089e+00,2.530000e-02,9.747000e-01,2,7,194916
nwingsdetected_flyfemale_frameany,1.031196e+00,-2.374519e+00,9.994000e-01,6.000000e-04,2,7,1594017
nwingsdetected_flymale_frameany,1.062493e+00,-8.555599e-01,9.385000e-01,6.150000e-02,2,7,1636634
phi_flyany_frameany,-5.964279e-03,-7.021265e-01,7.681000e-01,2.319000e-01,2,7,3236295
phisideways_flyany_framemove,4.471581e-01,1.335627e+00,2.900000e-02,9.710000e-01,2,7,2107442
phisideways_flyfemale_framemove,4.338261e-01,2.654103e-01,3.518000e-01,6.482000e-01,2,7,1074195
phisideways_flymale_framemove,4.595763e-01,1.704489e+00,9.300000e-03,9.907000e-01,2,7,1029550
theta_mm_flyany_frameany,1.680555e-02,7.044450e-01,1.671000e-01,8.329000e-01,2,7,3236295
velmag_ctr_flyany_frameany,8.257715e+00,5.827443e-01,1.975000e-01,8.025000e-01,2,7,3236160
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.662546e+00,-1.304685e+00,9.692000e-01,3.080000e-02,2,7,14070
velmag_ctr_flyany_framebodyturn,1.018999e+01,-1.092512e+00,9.355000e-01,6.450000e-02,2,7,32410
velmag_ctr_flyany_framecrabwalkall,1.418211e+01,-9.980338e-02,5.785000e-01,4.215000e-01,2,7,419917
velmag_ctr_flyany_framecrabwalkextreme,7.687447e+00,-3.890115e-01,7.103000e-01,2.897000e-01,2,7,8750
velmag_ctr_flyany_framejump,5.078320e+01,8.151555e-01,1.175000e-01,8.825000e-01,2,7,7656
velmag_ctr_flyany_framemove,1.237598e+01,-8.218855e-01,8.804000e-01,1.196000e-01,2,7,2107307
velmag_ctr_flyany_framenearfly,7.276282e+00,-1.642651e-01,5.999000e-01,4.001000e-01,2,7,1208215
velmag_ctr_flyany_framenearwall,8.881745e+00,1.006926e-01,4.463000e-01,5.537000e-01,2,7,2704648
velmag_ctr_flyany_framenotnearfly_notnearwall,5.972135e+00,1.125238e+00,5.340000e-02,9.466000e-01,2,7,462158
velmag_ctr_flyany_framepivotcenter,2.910863e+00,9.007279e-01,7.200000e-02,9.280000e-01,2,4,1044
velmag_ctr_flyany_framepivottail,9.153335e+00,-1.174632e+00,9.574000e-01,4.260000e-02,2,7,67163
velmag_ctr_flyany_framerighting,1.706787e+01,1.186713e+00,4.870000e-02,9.513000e-01,2,7,18945
velmag_ctr_flyany_framestop,7.066832e-01,5.971786e-01,1.960000e-01,8.040000e-01,2,7,1128853
velmag_ctr_flyany_frametouch,5.452047e+00,-6.303056e-01,8.175000e-01,1.825000e-01,2,7,87145
velmag_ctr_flyany_framewalk,1.629723e+01,-8.707628e-01,8.950000e-01,1.050000e-01,2,7,1155382
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.279191e-01,-1.340183e+00,9.827000e-01,1.730000e-02,2,7,194912
velmag_ctr_flyfemale_frameany,8.359017e+00,1.216190e+00,4.060000e-02,9.594000e-01,2,7,1593951
velmag_ctr_flymale_frameany,8.175507e+00,-7.310470e-02,5.445000e-01,4.555000e-01,2,7,1636565
velmag_ctr_flymale_framechase,1.486070e+01,-6.349819e-01,7.237000e-01,2.763000e-01,1,2,400
velmag_flyany_frameany,7.095151e+00,4.859897e-01,2.370000e-01,7.630000e-01,2,7,3236160
velmag_flyfemale_frameany,7.138781e+00,1.140866e+00,5.100000e-02,9.490000e-01,2,7,1593951
velmag_flymale_frameany,7.069174e+00,-1.604285e-01,5.932000e-01,4.068000e-01,2,7,1636565
velmag_nose_flyany_frameany,8.671898e+00,5.982773e-01,1.898000e-01,8.102000e-01,2,7,3236160
velmag_nose_flyfemale_frameany,8.804458e+00,1.216654e+00,4.120000e-02,9.588000e-01,2,7,1593951
velmag_nose_flymale_frameany,8.558572e+00,-5.227937e-02,5.324000e-01,4.676000e-01,2,7,1636565
velmag_tail_flyany_frameany,8.680178e+00,6.059272e-01,1.868000e-01,8.132000e-01,2,7,3236160
velmag_tail_flyfemale_frameany,8.814542e+00,1.223626e+00,4.000000e-02,9.600000e-01,2,7,1593951
velmag_tail_flymale_frameany,8.565117e+00,-4.454151e-02,5.276000e-01,4.724000e-01,2,7,1636565
veltoward_nose2ell_flyany_framebackup_nearfly,-1.111827e+00,-1.397386e+00,9.719000e-01,2.810000e-02,2,7,8870
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.336516e-01,6.941421e-01,1.467000e-01,8.533000e-01,2,7,112685
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.345859e-01,-2.338988e-01,7.054000e-01,2.946000e-01,2,7,4656
veltoward_nose2ell_flyany_framenearfly,2.503800e-01,7.428926e-01,1.230000e-01,8.770000e-01,2,7,1208215
veltoward_nose2ell_flyany_frametouch,4.271417e-01,6.831843e-04,4.473000e-01,5.527000e-01,2,7,87145
veltoward_nose2ell_flyfemale_framechase,1.153798e+01,6.435478e-01,2.971000e-01,7.029000e-01,1,5,1164
veltoward_nose2ell_flyfemale_framenearfly,2.986388e-01,1.088069e+00,2.920000e-02,9.708000e-01,2,7,587764
veltoward_nose2ell_flyfemale_frametouch,5.043858e-01,2.136800e+00,6.100000e-03,9.939000e-01,2,7,45728
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.341403e+01,9.302295e-01,1.190000e-01,8.810000e-01,1,2,400
veltoward_nose2ell_flymale_framenearfly,2.051281e-01,-5.001648e-01,8.023000e-01,1.977000e-01,2,7,618188
veltoward_nose2ell_flymale_frametouch,3.498583e-01,-7.036593e-01,8.747000e-01,1.253000e-01,2,7,41212
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.217056e-02,-1.245365e+00,9.740000e-01,2.600000e-02,2,7,3236295
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.481175e-02,-6.497875e-01,8.391000e-01,1.609000e-01,2,7,2429
wing_angle_diff_flyany_framenearfly,3.270062e-02,-1.353900e+00,9.915000e-01,8.500000e-03,2,7,1208278
wing_angle_diff_flyany_frametouch,2.662081e-02,-1.132862e+00,9.795000e-01,2.050000e-02,2,7,87145
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.787150e-01,1.453506e+00,1.650000e-02,9.835000e-01,2,7,194916
wing_angle_diff_flyfemale_frameany,4.245362e-02,-1.922670e+00,9.977000e-01,2.300000e-03,2,7,1594017
wing_angle_diff_flyfemale_framenearfly,2.561273e-02,-2.002639e+00,9.999000e-01,1.000000e-04,2,7,587792
wing_angle_diff_flyfemale_frametouch,2.419161e-02,-8.965708e-01,9.233000e-01,7.670000e-02,2,7,45747
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.136079e-02,-4.627288e-01,7.685000e-01,2.315000e-01,2,7,1636634
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.050462e-02,-1.068398e+00,8.614000e-01,1.386000e-01,1,2,400
wing_angle_diff_flymale_framenearfly,4.006362e-02,-6.436889e-01,8.732000e-01,1.268000e-01,2,7,618223
wing_angle_diff_flymale_frametouch,2.983400e-02,-1.041914e+00,9.633000e-01,3.670000e-02,2,7,41212
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.369085e-01,8.290635e-01,1.070000e-01,8.930000e-01,2,7,3236295
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.375246e-01,4.081734e-01,2.796000e-01,7.204000e-01,2,7,1594017
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.362297e-01,9.357428e-01,7.260000e-02,9.274000e-01,2,7,1636634
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.926473e-02,1.100852e+00,4.110000e-02,9.589000e-01,2,7,3236295
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.521959e-02,1.633109e+00,6.500000e-03,9.935000e-01,2,7,1594017
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.327803e-02,3.222236e-01,3.020000e-01,6.980000e-01,2,7,1636634
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.290583e-02,-1.015014e+00,9.361000e-01,6.390000e-02,2,7,3236295
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.723403e-02,-1.318959e+00,9.720000e-01,2.800000e-02,2,7,1594017
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.808276e-02,-4.523005e-01,7.493000e-01,2.507000e-01,2,7,1636634
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.450538e-01,-1.046898e+00,9.202000e-01,7.980000e-02,2,7,3236295
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.864378e-01,-7.310613e-01,8.473000e-01,1.527000e-01,2,7,194916
wing_areal_mm_flyfemale_frameany,9.181013e-01,-1.649587e-01,5.827000e-01,4.173000e-01,2,7,1594017
wing_areal_mm_flymale_frameany,7.734181e-01,-1.929242e+00,9.937000e-01,6.300000e-03,2,7,1636634
wing_arear_mm_flyany_frameany,8.504575e-01,-9.709717e-01,9.077000e-01,9.230000e-02,2,7,3236295
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.029589e-01,-3.337729e-01,6.720000e-01,3.280000e-01,2,7,194916
wing_arear_mm_flyfemale_frameany,9.223804e-01,-1.250413e-01,5.596000e-01,4.404000e-01,2,7,1594017
wing_arear_mm_flymale_frameany,7.797784e-01,-1.830437e+00,9.907000e-01,9.300000e-03,2,7,1636634
wing_trough_angle_flyany_frameany,5.025985e-03,-1.529544e-02,5.131000e-01,4.869000e-01,2,7,3236295
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.781570e-03,2.265653e-01,3.828000e-01,6.172000e-01,2,7,1594017
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.076784e-03,-2.569729e-01,6.385000e-01,3.615000e-01,2,7,1636634
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.737168e+00,1.256567e+00,3.080000e-02,9.692000e-01,2,7,3236295
y_mm_flyany_frameany,-4.567995e+00,-2.206507e+00,9.971000e-01,2.900000e-03,2,7,3236295
yaw_flyany_framemove,4.754100e-03,8.421880e-01,1.306000e-01,8.694000e-01,2,7,2107442
yaw_flyfemale_framemove,1.047799e-02,8.024563e-01,1.372000e-01,8.628000e-01,2,7,1074195
yaw_flymale_framemove,-1.410638e-03,3.076925e-01,3.346000e-01,6.654000e-01,2,7,1029550
