field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyfemale_frameany,1.019411e+00,-3.297239e+00,1.000000e+00,0.000000e+00,2,8,1846809
nwingsdetected_flymale_frameany,1.046041e+00,-1.782249e+00,9.997000e-01,3.000000e-04,2,8,1888114
phi_flyany_frameany,-1.115838e-03,-4.384435e-01,8.360000e-01,1.640000e-01,2,8,3739693
phisideways_flyany_framemove,4.422998e-01,7.894703e-01,1.201000e-01,8.799000e-01,2,8,2637443
phisideways_flyfemale_framemove,4.359748e-01,2.530032e-01,3.515000e-01,6.485000e-01,2,8,1320053
phisideways_flymale_framemove,4.480457e-01,9.455030e-01,8.270000e-02,9.173000e-01,2,8,1314661
theta_mm_flyany_frameany,-4.653125e-03,-2.611745e-01,6.549000e-01,3.451000e-01,2,8,3739693
velmag_ctr_flyany_frameany,8.471913e+00,1.358730e+00,2.800000e-02,9.720000e-01,2,8,3739537
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.617434e+00,-1.026308e+00,9.379000e-01,6.210000e-02,2,8,29693
velmag_ctr_flyany_framebodyturn,9.833627e+00,-1.100508e+00,9.448000e-01,5.520000e-02,2,8,40851
velmag_ctr_flyany_framecrabwalkall,1.303037e+01,-9.260798e-01,9.225000e-01,7.750000e-02,2,8,449228
velmag_ctr_flyany_framecrabwalkextreme,7.147495e+00,-1.217085e+00,9.652000e-01,3.480000e-02,2,8,11589
velmag_ctr_flyany_framejump,5.209457e+01,1.208035e+00,3.780000e-02,9.622000e-01,2,8,14817
velmag_ctr_flyany_framemove,1.168471e+01,-1.095848e+00,9.427000e-01,5.730000e-02,2,8,2637287
velmag_ctr_flyany_framenearfly,7.400623e+00,6.978227e-01,1.618000e-01,8.382000e-01,2,8,1462374
velmag_ctr_flyany_framenearwall,8.710924e+00,7.065400e-01,1.597000e-01,8.403000e-01,2,8,3197130
velmag_ctr_flyany_framenotnearfly_notnearwall,7.695199e+00,2.466991e+00,4.200000e-03,9.958000e-01,2,8,467865
velmag_ctr_flyany_framepivotcenter,2.701153e+00,4.916297e-01,5.110000e-02,9.489000e-01,2,8,2531
velmag_ctr_flyany_framepivottail,8.739335e+00,-1.314681e+00,9.774000e-01,2.260000e-02,2,8,102048
velmag_ctr_flyany_framerighting,1.748677e+01,1.979647e+00,3.300000e-03,9.967000e-01,2,8,11089
velmag_ctr_flyany_framestop,7.412233e-01,1.983559e+00,3.300000e-03,9.967000e-01,2,8,1102250
velmag_ctr_flyany_frametouch,5.345230e+00,-7.192275e-02,5.700000e-01,4.300000e-01,2,8,96913
velmag_ctr_flyany_framewalk,1.564737e+01,-9.022878e-01,9.037000e-01,9.630000e-02,2,8,1368813
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.916503e-01,-2.090076e+00,9.996000e-01,4.000000e-04,2,8,102319
velmag_ctr_flyfemale_frameany,8.518272e+00,1.897474e+00,3.200000e-03,9.968000e-01,2,8,1846732
velmag_ctr_flymale_frameany,8.436611e+00,6.880820e-01,1.593000e-01,8.407000e-01,2,8,1888035
velmag_ctr_flymale_framechase,1.433122e+01,-8.411415e-01,8.177000e-01,1.823000e-01,1,3,1699
velmag_flyany_frameany,7.305165e+00,1.253466e+00,3.750000e-02,9.625000e-01,2,8,3739537
velmag_flyfemale_frameany,7.299019e+00,1.818209e+00,4.700000e-03,9.953000e-01,2,8,1846732
velmag_flymale_frameany,7.321806e+00,5.884794e-01,1.939000e-01,8.061000e-01,2,8,1888035
velmag_nose_flyany_frameany,8.869347e+00,1.366475e+00,2.750000e-02,9.725000e-01,2,8,3739537
velmag_nose_flyfemale_frameany,8.947639e+00,1.895994e+00,2.600000e-03,9.974000e-01,2,8,1846732
velmag_nose_flymale_frameany,8.802931e+00,6.986928e-01,1.570000e-01,8.430000e-01,2,8,1888035
velmag_tail_flyany_frameany,8.883714e+00,1.384119e+00,2.680000e-02,9.732000e-01,2,8,3739537
velmag_tail_flyfemale_frameany,8.967823e+00,1.915870e+00,2.300000e-03,9.977000e-01,2,8,1846732
velmag_tail_flymale_frameany,8.811046e+00,7.114038e-01,1.515000e-01,8.485000e-01,2,8,1888035
veltoward_nose2ell_flyany_framebackup_nearfly,-8.843348e-01,-1.789176e-01,6.697000e-01,3.303000e-01,2,8,17753
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.899051e-01,8.115676e-01,1.128000e-01,8.872000e-01,2,8,134965
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.743501e-01,-1.561429e-01,6.898000e-01,3.102000e-01,2,8,6475
veltoward_nose2ell_flyany_framenearfly,2.459945e-01,-1.179792e-02,5.541000e-01,4.459000e-01,2,8,1462374
veltoward_nose2ell_flyany_frametouch,3.738724e-01,-8.542320e-01,9.243000e-01,7.570000e-02,2,8,96913
veltoward_nose2ell_flyfemale_framechase,1.211646e+01,7.313183e-01,3.541000e-01,6.459000e-01,1,4,975
veltoward_nose2ell_flyfemale_framenearfly,2.104258e-01,7.811982e-01,8.070000e-02,9.193000e-01,2,8,709646
veltoward_nose2ell_flyfemale_frametouch,2.726731e-01,-8.655455e-03,5.224000e-01,4.776000e-01,2,8,46602
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.326862e+01,-4.917983e-01,8.471000e-01,1.529000e-01,1,3,1699
veltoward_nose2ell_flymale_framenearfly,2.840454e-01,-6.658583e-01,8.949000e-01,1.051000e-01,2,8,750873
veltoward_nose2ell_flymale_frametouch,4.773860e-01,-9.121292e-01,9.281000e-01,7.190000e-02,2,8,50118
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,3.686021e-02,-2.430675e+00,1.000000e+00,0.000000e+00,2,8,3739693
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.381129e-02,-4.400274e-01,7.259000e-01,2.741000e-01,2,7,3592
wing_angle_diff_flyany_framenearfly,2.889434e-02,-1.627554e+00,9.993000e-01,7.000000e-04,2,8,1462435
wing_angle_diff_flyany_frametouch,3.021067e-02,-6.545130e-01,8.537000e-01,1.463000e-01,2,8,96913
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.001855e-01,-3.175031e+00,1.000000e+00,0.000000e+00,2,8,102319
wing_angle_diff_flyfemale_frameany,3.425668e-02,-2.397362e+00,9.999000e-01,1.000000e-04,2,8,1846809
wing_angle_diff_flyfemale_framenearfly,2.676075e-02,-1.678956e+00,9.985000e-01,1.500000e-03,2,8,709680
wing_angle_diff_flyfemale_frametouch,2.784082e-02,-1.731438e-01,5.736000e-01,4.264000e-01,2,8,46602
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.918030e-02,-1.832774e+00,9.999000e-01,1.000000e-04,2,8,1888114
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.455256e-02,-1.055436e+00,8.991000e-01,1.009000e-01,1,3,1699
wing_angle_diff_flymale_framenearfly,3.086238e-02,-1.259554e+00,9.961000e-01,3.900000e-03,2,8,750900
wing_angle_diff_flymale_frametouch,3.282348e-02,-6.990470e-01,8.758000e-01,1.242000e-01,2,8,50118
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.404393e-01,1.500730e+00,1.770000e-02,9.823000e-01,2,8,3739693
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.467674e-01,1.837539e+00,6.400000e-03,9.936000e-01,2,8,1846809
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.341019e-01,8.278384e-01,9.190000e-02,9.081000e-01,2,8,1888114
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.100770e-02,2.028101e+00,4.000000e-04,9.996000e-01,2,8,3739693
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.045325e-02,1.838670e+00,7.000000e-04,9.993000e-01,2,8,1846809
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.144085e-02,1.535295e+00,4.500000e-03,9.955000e-01,2,8,1888114
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.585251e-02,-2.106896e+00,9.997000e-01,3.000000e-04,2,8,3739693
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.380343e-02,-1.848822e+00,9.977000e-01,2.300000e-03,2,8,1846809
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.773946e-02,-1.536966e+00,9.981000e-01,1.900000e-03,2,8,1888114
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.341554e-01,-1.582352e+00,9.782000e-01,2.180000e-02,2,8,3739693
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.540457e-01,-2.229671e+00,9.997000e-01,3.000000e-04,2,8,102319
wing_areal_mm_flyfemale_frameany,8.778414e-01,-1.413385e+00,9.733000e-01,2.670000e-02,2,8,1846809
wing_areal_mm_flymale_frameany,7.913301e-01,-1.514305e+00,9.745000e-01,2.550000e-02,2,8,1888114
wing_arear_mm_flyany_frameany,8.413041e-01,-1.466101e+00,9.709000e-01,2.910000e-02,2,8,3739693
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.752083e-01,-1.575021e+00,9.876000e-01,1.240000e-02,2,8,102319
wing_arear_mm_flyfemale_frameany,8.875955e-01,-1.247310e+00,9.561000e-01,4.390000e-02,2,8,1846809
wing_arear_mm_flymale_frameany,7.959606e-01,-1.485005e+00,9.724000e-01,2.760000e-02,2,8,1888114
wing_trough_angle_flyany_frameany,5.206439e-03,-2.429681e-01,6.520000e-01,3.480000e-01,2,8,3739693
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.750405e-03,-1.751397e-01,6.199000e-01,3.801000e-01,2,8,1846809
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.644023e-03,-1.843391e-01,6.139000e-01,3.861000e-01,2,8,1888114
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,4.163532e+00,1.433912e+00,1.080000e-02,9.892000e-01,2,8,3739693
y_mm_flyany_frameany,-1.399600e+00,-7.672496e-01,8.857000e-01,1.143000e-01,2,8,3739693
yaw_flyany_framemove,-3.511661e-03,-1.036534e-01,5.637000e-01,4.363000e-01,2,8,2637443
yaw_flyfemale_framemove,7.149900e-03,6.898091e-01,1.578000e-01,8.422000e-01,2,8,1320053
yaw_flymale_framemove,-1.372909e-02,-8.080683e-01,8.865000e-01,1.135000e-01,2,8,1314661
