field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.355450e-01,-1.661597e+00,9.736000e-01,2.640000e-02,1,5,77053
nflies_close_flyfemale_frameany,5.089415e-01,-1.154348e+00,9.036000e-01,9.640000e-02,1,5,1171625
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.043381e-01,-5.606147e-01,7.095000e-01,2.905000e-01,1,5,1200842
nflies_close_flymale_framechase,1.272212e+00,-8.635196e-01,8.276000e-01,1.724000e-01,1,5,18101
nflies_close_flymale_framewingextension,1.234374e+00,1.645456e+00,6.050000e-02,9.395000e-01,1,3,4150
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.042064e+00,-2.375894e+00,9.970000e-01,3.000000e-03,1,5,2373249
nwingsdetected_flyany_framewingextension,1.926796e+00,-1.824190e+00,9.355000e-01,6.450000e-02,1,3,4156
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.489799e+00,-1.022868e+00,8.578000e-01,1.422000e-01,1,5,77053
nwingsdetected_flyfemale_frameany,1.050708e+00,-1.104157e+00,8.747000e-01,1.253000e-01,1,5,1171625
nwingsdetected_flymale_frameany,1.033768e+00,-2.546293e+00,1.000000e+00,0.000000e+00,1,5,1200842
phi_flyany_frameany,1.314760e-02,7.566051e-01,1.261000e-01,8.739000e-01,1,5,2373249
phisideways_flyany_framemove,4.326219e-01,-7.618781e-01,8.007000e-01,1.993000e-01,1,5,1383923
phisideways_flyfemale_framemove,4.666986e-01,1.467552e+00,6.390000e-02,9.361000e-01,1,5,616898
phisideways_flymale_framemove,3.985983e-01,-2.005201e+00,9.825000e-01,1.750000e-02,1,5,766531
theta_mm_flyany_frameany,1.968359e-02,4.965543e-01,2.738000e-01,7.262000e-01,1,5,2373249
velmag_ctr_flyany_frameany,7.133333e+00,7.875235e-01,2.080000e-01,7.920000e-01,1,5,2373150
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
velmag_ctr_flyany_framebackup,8.143375e+00,-6.655759e-02,5.263000e-01,4.737000e-01,1,5,17262
velmag_ctr_flyany_framebodyturn,1.045283e+01,1.994086e-01,4.407000e-01,5.593000e-01,1,5,28363
velmag_ctr_flyany_framecrabwalkall,1.318731e+01,-1.984713e-01,6.077000e-01,3.923000e-01,1,5,254478
velmag_ctr_flyany_framecrabwalkextreme,7.959637e+00,1.481194e+00,7.770000e-02,9.223000e-01,1,5,9227
velmag_ctr_flyany_framejump,5.162234e+01,1.008825e+00,1.464000e-01,8.536000e-01,1,4,3054
velmag_ctr_flyany_framemove,1.193807e+01,5.510643e-02,4.948000e-01,5.052000e-01,1,5,1383824
velmag_ctr_flyany_framenearfly,6.568261e+00,8.057245e-01,1.918000e-01,8.082000e-01,1,5,890423
velmag_ctr_flyany_framenearwall,7.369971e+00,2.977193e-01,3.923000e-01,6.077000e-01,1,5,1962126
velmag_ctr_flyany_framenotnearfly_notnearwall,7.571111e+00,2.711265e+00,6.900000e-03,9.931000e-01,1,5,348937
velmag_ctr_flyany_framepivotcenter,2.370867e+00,3.226035e-01,1.965000e-01,8.035000e-01,1,5,3270
velmag_ctr_flyany_framepivottail,9.820659e+00,4.137962e-01,3.414000e-01,6.586000e-01,1,5,70752
velmag_ctr_flyany_framerighting,1.435540e+01,-1.549049e+00,9.482000e-01,5.180000e-02,1,4,3220
velmag_ctr_flyany_framestop,5.882559e-01,-1.440231e+00,9.286000e-01,7.140000e-02,1,5,989326
velmag_ctr_flyany_frametouch,5.507743e+00,1.333253e+00,8.450000e-02,9.155000e-01,1,5,70002
velmag_ctr_flyany_framewalk,1.557767e+01,-1.091001e-01,5.734000e-01,4.266000e-01,1,5,789473
velmag_ctr_flyany_framewingextension,7.762265e+00,3.595588e+00,2.300000e-03,9.977000e-01,1,3,4156
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.720177e-01,-1.720670e+00,9.757000e-01,2.430000e-02,1,5,77051
velmag_ctr_flyfemale_frameany,6.355306e+00,3.292451e-01,3.642000e-01,6.358000e-01,1,5,1171577
velmag_ctr_flymale_frameany,7.907579e+00,1.103014e+00,1.198000e-01,8.802000e-01,1,5,1200791
velmag_ctr_flymale_framechase,1.393408e+01,-3.339385e-01,6.761000e-01,3.239000e-01,1,5,18101
velmag_flyany_frameany,6.148078e+00,8.184414e-01,1.999000e-01,8.001000e-01,1,5,2373150
velmag_flyfemale_frameany,5.370552e+00,3.409422e-01,3.582000e-01,6.418000e-01,1,5,1171577
velmag_flymale_frameany,6.922231e+00,1.137479e+00,1.137000e-01,8.863000e-01,1,5,1200791
velmag_nose_flyany_frameany,7.477667e+00,7.310088e-01,2.290000e-01,7.710000e-01,1,5,2373150
velmag_nose_flyfemale_frameany,6.762785e+00,3.266377e-01,3.689000e-01,6.311000e-01,1,5,1171577
velmag_nose_flymale_frameany,8.188899e+00,1.009369e+00,1.402000e-01,8.598000e-01,1,5,1200791
velmag_tail_flyany_frameany,7.502980e+00,7.694182e-01,2.152000e-01,7.848000e-01,1,5,2373150
velmag_tail_flyfemale_frameany,6.779541e+00,3.511324e-01,3.534000e-01,6.466000e-01,1,5,1171577
velmag_tail_flymale_frameany,8.222726e+00,1.054931e+00,1.314000e-01,8.686000e-01,1,5,1200791
veltoward_nose2ell_flyany_framebackup_nearfly,-4.522319e-02,-5.436210e-02,6.977000e-01,3.023000e-01,1,5,9946
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.826370e-02,-9.750734e-03,5.773000e-01,4.227000e-01,1,5,84541
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.744803e-02,-2.499686e-02,6.334000e-01,3.666000e-01,1,5,4946
veltoward_nose2ell_flyany_framenearfly,1.346302e-02,8.671325e-03,4.525000e-01,5.475000e-01,1,5,890423
veltoward_nose2ell_flyany_frametouch,1.959126e-02,-1.070424e-02,4.882000e-01,5.118000e-01,1,5,70002
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,7.229775e-03,1.036352e-02,5.654000e-01,4.346000e-01,1,5,429367
veltoward_nose2ell_flyfemale_frametouch,7.000875e-03,-5.737864e-02,6.797000e-01,3.203000e-01,1,5,20795
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.138268e-01,-4.784623e-03,5.961000e-01,4.039000e-01,1,5,18101
veltoward_nose2ell_flymale_framenearfly,1.967776e-02,-3.134252e-03,4.227000e-01,5.773000e-01,1,5,460780
veltoward_nose2ell_flymale_frametouch,3.214663e-02,9.614760e-03,3.947000e-01,6.053000e-01,1,5,49154
veltoward_nose2ell_flymale_framewingextension,1.414675e-01,7.422611e-02,2.782000e-01,7.218000e-01,1,3,4150
wing_angle_diff_flyany_frameany,3.508264e-02,-2.594820e+00,1.000000e+00,0.000000e+00,1,5,2373249
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
wing_angle_diff_flyany_framechase,2.426401e-02,5.379170e-01,2.362000e-01,7.638000e-01,1,5,18560
wing_angle_diff_flyany_framenearfly,2.808065e-02,-1.788815e+00,9.953000e-01,4.700000e-03,1,5,890460
wing_angle_diff_flyany_frametouch,2.879579e-02,-4.107304e-01,6.232000e-01,3.768000e-01,1,5,70002
wing_angle_diff_flyany_framewingextension,6.912483e-01,-1.917396e+00,9.715000e-01,2.850000e-02,1,3,4156
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.403472e-01,-1.949882e+00,9.730000e-01,2.700000e-02,1,5,77053
wing_angle_diff_flyfemale_frameany,4.561935e-02,-1.367557e+00,9.250000e-01,7.500000e-02,1,5,1171625
wing_angle_diff_flyfemale_framenearfly,3.055814e-02,-1.415207e+00,9.458000e-01,5.420000e-02,1,5,429388
wing_angle_diff_flyfemale_frametouch,1.976067e-02,-1.234793e+00,9.474000e-01,5.260000e-02,1,5,20795
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.465834e-02,-2.761493e+00,1.000000e+00,0.000000e+00,1,5,1200842
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
wing_angle_diff_flymale_framechase,3.601124e-02,6.164872e-01,2.318000e-01,7.682000e-01,1,5,18101
wing_angle_diff_flymale_framenearfly,2.557443e-02,-1.638838e+00,9.969000e-01,3.100000e-03,1,5,460796
wing_angle_diff_flymale_frametouch,3.746252e-02,-1.077041e-01,4.818000e-01,5.182000e-01,1,5,49154
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.131946e-01,-1.942533e+00,9.810000e-01,1.900000e-02,1,5,2373249
wing_angle_imbalance_flyany_framewingextension,4.764463e-01,-3.313602e+00,9.991000e-01,9.000000e-04,1,3,4156
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.146454e-01,-2.143621e+00,9.855000e-01,1.450000e-02,1,5,1171625
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.117311e-01,-1.269896e+00,9.402000e-01,5.980000e-02,1,5,1200842
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-8.354085e-03,2.509136e+00,1.100000e-03,9.989000e-01,1,5,2373249
wing_anglel_flyany_framewingextension,-3.888154e-01,1.022708e+00,1.636000e-01,8.364000e-01,1,3,4156
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.272858e-02,1.543404e+00,4.450000e-02,9.555000e-01,1,5,1171625
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.044514e-03,2.453238e+00,2.600000e-03,9.974000e-01,1,5,1200842
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.672856e-02,-1.889976e+00,9.902000e-01,9.800000e-03,1,5,2373249
wing_angler_flyany_framewingextension,3.024328e-01,-1.463883e-01,5.647000e-01,4.353000e-01,1,3,4156
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.289077e-02,-5.436301e-01,7.204000e-01,2.796000e-01,1,5,1171625
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.061383e-02,-2.178274e+00,1.000000e+00,0.000000e+00,1,5,1200842
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.694721e-01,2.401584e+00,1.240000e-02,9.876000e-01,1,5,2373249
wing_areal_mm_flyany_framewingextension,9.449031e-01,-5.470805e-01,6.799000e-01,3.201000e-01,1,3,4156
wing_areal_mm_flyany_framewinggrooming,6.810265e-01,3.619077e+00,0.000000e+00,1.000000e+00,1,5,77053
wing_areal_mm_flyfemale_frameany,1.012784e+00,1.720665e+00,2.820000e-02,9.718000e-01,1,5,1171625
wing_areal_mm_flymale_frameany,9.266910e-01,2.770133e+00,3.800000e-03,9.962000e-01,1,5,1200842
wing_arear_mm_flyany_frameany,9.764751e-01,2.493752e+00,1.240000e-02,9.876000e-01,1,5,2373249
wing_arear_mm_flyany_framewingextension,9.095733e-01,9.441162e-01,1.808000e-01,8.192000e-01,1,3,4156
wing_arear_mm_flyany_framewinggrooming,6.812999e-01,3.241903e+00,0.000000e+00,1.000000e+00,1,5,77053
wing_arear_mm_flyfemale_frameany,1.019960e+00,1.805788e+00,2.390000e-02,9.761000e-01,1,5,1171625
wing_arear_mm_flymale_frameany,9.335315e-01,2.867304e+00,4.100000e-03,9.959000e-01,1,5,1200842
wing_trough_angle_flyany_frameany,7.566151e-03,6.163585e-01,2.588000e-01,7.412000e-01,1,5,2373249
wing_trough_angle_flyany_framewingextension,-3.994400e-02,3.927173e-01,3.565000e-01,6.435000e-01,1,3,4156
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.925201e-03,8.179682e-01,1.822000e-01,8.178000e-01,1,5,1171625
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.195464e-03,1.248339e-01,4.718000e-01,5.282000e-01,1,5,1200842
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.098168e+00,1.115354e+00,1.249000e-01,8.751000e-01,1,5,2373249
y_mm_flyany_frameany,-2.276428e+00,-1.355226e+00,9.484000e-01,5.160000e-02,1,5,2373249
yaw_flyany_framemove,2.830899e-03,5.853775e-01,2.540000e-01,7.460000e-01,1,5,1383923
yaw_flyfemale_framemove,1.434667e-02,1.194462e+00,9.420000e-02,9.058000e-01,1,5,616898
yaw_flymale_framemove,-8.308524e-03,-3.922479e-01,6.623000e-01,3.377000e-01,1,5,766531
