field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,3.845987e-01,-2.723704e-02,4.739000e-01,5.261000e-01,2,8,1796534
nflies_close_flyany_frametouch,1.603839e+00,1.754647e-01,3.542000e-01,6.458000e-01,2,8,90728
nflies_close_flyany_framewalk,3.966564e-01,-5.148022e-01,7.581000e-01,2.419000e-01,2,8,1188264
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
nflies_close_flyany_framewinggrooming,2.878056e-01,1.176186e+00,5.780000e-02,9.422000e-01,2,8,270367
nflies_close_flyfemale_frameany,5.182231e-01,2.156044e-01,3.366000e-01,6.634000e-01,2,8,1846100
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.559112e-01,-7.921781e-01,8.864000e-01,1.136000e-01,2,8,1907847
nflies_close_flymale_framechase,1.314312e+00,1.612594e-01,3.279000e-01,6.721000e-01,2,8,24446
nflies_close_flymale_framewingextension,1.225508e+00,1.187050e+00,4.650000e-02,9.535000e-01,2,6,8333
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.050274e+00,-1.534668e+00,9.946000e-01,5.400000e-03,2,8,3761303
nwingsdetected_flyany_framewingextension,1.928448e+00,-1.606773e+00,9.761000e-01,2.390000e-02,2,6,8513
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
nwingsdetected_flyany_framewinggrooming,1.425005e+00,-1.554167e+00,9.851000e-01,1.490000e-02,2,8,270367
nwingsdetected_flyfemale_frameany,1.036725e+00,-1.931177e+00,9.991000e-01,9.000000e-04,2,8,1846100
nwingsdetected_flymale_frameany,1.063135e+00,-9.040780e-01,9.537000e-01,4.630000e-02,2,8,1907847
phi_flyany_frameany,4.792710e-03,3.274952e-01,2.413000e-01,7.587000e-01,2,8,3761303
phisideways_flyany_framemove,4.258303e-01,-1.897122e-01,6.167000e-01,3.833000e-01,2,8,1964769
phisideways_flyfemale_framemove,4.392477e-01,3.877259e-01,2.918000e-01,7.082000e-01,2,8,920607
phisideways_flymale_framemove,4.130241e-01,-4.888884e-01,7.740000e-01,2.260000e-01,2,8,1041752
theta_mm_flyany_frameany,-3.290518e-03,-1.772992e-01,6.083000e-01,3.917000e-01,2,8,3761303
velmag_ctr_flyany_frameany,7.093290e+00,-6.277370e-01,8.259000e-01,1.741000e-01,2,8,3761141
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
velmag_ctr_flyany_framebackup,8.819756e+00,9.199389e-01,9.050000e-02,9.095000e-01,2,8,19727
velmag_ctr_flyany_framebodyturn,1.113887e+01,7.286002e-01,1.508000e-01,8.492000e-01,2,8,33495
velmag_ctr_flyany_framecrabwalkall,1.416548e+01,1.960951e-01,4.040000e-01,5.960000e-01,2,8,348973
velmag_ctr_flyany_framecrabwalkextreme,8.075317e+00,1.577546e+00,1.770000e-02,9.823000e-01,2,8,9490
velmag_ctr_flyany_framejump,4.934115e+01,-4.690147e-02,5.260000e-01,4.740000e-01,2,8,5297
velmag_ctr_flyany_framemove,1.306850e+01,2.512170e-01,3.791000e-01,6.209000e-01,2,8,1964607
velmag_ctr_flyany_framenearfly,6.851527e+00,-4.902155e-01,7.648000e-01,2.352000e-01,2,8,1314807
velmag_ctr_flyany_framenearwall,8.467759e+00,-2.087969e-01,6.196000e-01,3.804000e-01,2,8,2887156
velmag_ctr_flyany_framenotnearfly_notnearwall,3.798635e+00,-7.489152e-01,8.616000e-01,1.384000e-01,2,8,692921
velmag_ctr_flyany_framepivotcenter,2.396975e+00,-2.680247e-01,5.165000e-01,4.835000e-01,2,8,3584
velmag_ctr_flyany_framepivottail,1.026980e+01,6.225982e-01,1.890000e-01,8.110000e-01,2,8,107558
velmag_ctr_flyany_framerighting,1.585025e+01,-5.097640e-01,7.898000e-01,2.102000e-01,2,8,11830
velmag_ctr_flyany_framestop,5.849552e-01,-2.414821e+00,9.996000e-01,4.000000e-04,2,8,1796534
velmag_ctr_flyany_frametouch,6.191541e+00,1.555245e+00,1.430000e-02,9.857000e-01,2,8,90728
velmag_ctr_flyany_framewalk,1.671971e+01,-1.922065e-01,6.406000e-01,3.594000e-01,2,8,1188257
velmag_ctr_flyany_framewingextension,7.897193e+00,2.609898e+00,2.000000e-04,9.998000e-01,2,6,8513
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
velmag_ctr_flyany_framewinggrooming,7.909766e-01,-2.080869e+00,9.994000e-01,6.000000e-04,2,8,270363
velmag_ctr_flyfemale_frameany,6.398540e+00,-9.845062e-01,9.191000e-01,8.090000e-02,2,8,1846021
velmag_ctr_flymale_frameany,7.801391e+00,-2.044659e-01,6.188000e-01,3.812000e-01,2,8,1907767
velmag_ctr_flymale_framechase,1.562926e+01,1.776227e-01,4.501000e-01,5.499000e-01,2,8,24446
velmag_flyany_frameany,6.114481e+00,-5.821905e-01,8.048000e-01,1.952000e-01,2,8,3761141
velmag_flyfemale_frameany,5.425058e+00,-9.437685e-01,9.106000e-01,8.940000e-02,2,8,1846021
velmag_flymale_frameany,6.814046e+00,-1.725533e-01,5.968000e-01,4.032000e-01,2,8,1907767
velmag_nose_flyany_frameany,7.479093e+00,-6.454682e-01,8.337000e-01,1.663000e-01,2,8,3761141
velmag_nose_flyfemale_frameany,6.798829e+00,-1.016924e+00,9.251000e-01,7.490000e-02,2,8,1846021
velmag_nose_flymale_frameany,8.173606e+00,-2.009655e-01,6.186000e-01,3.814000e-01,2,8,1907767
velmag_tail_flyany_frameany,7.485871e+00,-6.318146e-01,8.280000e-01,1.720000e-01,2,8,3761141
velmag_tail_flyfemale_frameany,6.816913e+00,-9.901312e-01,9.203000e-01,7.970000e-02,2,8,1846021
velmag_tail_flymale_frameany,8.169317e+00,-2.014228e-01,6.181000e-01,3.819000e-01,2,8,1907767
veltoward_nose2ell_flyany_framebackup_nearfly,-8.074377e-01,9.790223e-01,7.290000e-02,9.271000e-01,2,8,10449
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.281878e-01,4.167153e-01,2.161000e-01,7.839000e-01,2,8,97391
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.213127e-01,1.665855e+00,8.500000e-03,9.915000e-01,2,8,5199
veltoward_nose2ell_flyany_framenearfly,2.383455e-01,-1.037554e+00,9.406000e-01,5.940000e-02,2,8,1314807
veltoward_nose2ell_flyany_frametouch,6.141435e-01,-6.078692e-01,8.554000e-01,1.446000e-01,2,8,90728
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,332
veltoward_nose2ell_flyfemale_framenearfly,5.535068e-02,3.265541e-01,2.430000e-01,7.570000e-01,2,8,686552
veltoward_nose2ell_flyfemale_frametouch,1.421260e-01,-1.190737e+00,9.630000e-01,3.700000e-02,2,8,26701
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.195784e+00,-1.566788e+00,9.766000e-01,2.340000e-02,2,8,24446
veltoward_nose2ell_flymale_framenearfly,4.057225e-01,-9.123706e-01,9.509000e-01,4.910000e-02,2,8,624809
veltoward_nose2ell_flymale_frametouch,1.045407e+00,-3.036525e-01,7.353000e-01,2.647000e-01,2,8,63385
veltoward_nose2ell_flymale_framewingextension,3.650413e+00,8.848222e-01,1.547000e-01,8.453000e-01,2,6,8333
wing_angle_diff_flyany_frameany,4.965706e-02,-1.480952e+00,9.944000e-01,5.600000e-03,2,8,3761303
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
wing_angle_diff_flyany_framechase,3.681821e-02,2.078523e-01,3.316000e-01,6.684000e-01,2,8,25671
wing_angle_diff_flyany_framenearfly,3.885525e-02,-9.132458e-01,9.463000e-01,5.370000e-02,2,8,1314872
wing_angle_diff_flyany_frametouch,4.362006e-02,-3.668600e-01,6.869000e-01,3.131000e-01,2,8,90728
wing_angle_diff_flyany_framewingextension,6.909648e-01,-2.570775e+00,1.000000e+00,0.000000e+00,2,6,8513
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
wing_angle_diff_flyany_framewinggrooming,4.183399e-01,-1.120789e+00,9.524000e-01,4.760000e-02,2,8,270367
wing_angle_diff_flyfemale_frameany,4.323725e-02,-1.819372e+00,9.982000e-01,1.800000e-03,2,8,1846100
wing_angle_diff_flyfemale_framenearfly,3.415564e-02,-1.264088e+00,9.821000e-01,1.790000e-02,2,8,686584
wing_angle_diff_flyfemale_frametouch,2.737789e-02,-7.004100e-01,8.734000e-01,1.266000e-01,2,8,27147
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.548258e-02,-8.775614e-01,9.422000e-01,5.780000e-02,2,8,1907847
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
wing_angle_diff_flymale_framechase,4.715387e-02,7.626777e-03,4.812000e-01,5.188000e-01,2,8,24446
wing_angle_diff_flymale_framenearfly,4.312624e-02,-5.156538e-01,8.177000e-01,1.823000e-01,2,8,624840
wing_angle_diff_flymale_frametouch,5.835316e-02,-2.276256e-01,5.946000e-01,4.054000e-01,2,8,63385
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.194192e-01,-1.593639e+00,9.915000e-01,8.500000e-03,2,8,3761303
wing_angle_imbalance_flyany_framewingextension,5.412718e-01,-2.123601e+00,9.996000e-01,4.000000e-04,2,6,8513
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
wing_angle_imbalance_flyfemale_frameany,1.231236e-01,-1.426329e+00,9.838000e-01,1.620000e-02,2,8,1846100
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.158050e-01,-1.289356e+00,9.838000e-01,1.620000e-02,2,8,1907847
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.570690e-02,1.557142e+00,3.500000e-03,9.965000e-01,2,8,3761303
wing_anglel_flyany_framewingextension,-3.777442e-01,1.109466e+00,4.210000e-02,9.579000e-01,2,6,8513
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
wing_anglel_flyfemale_frameany,-1.476835e-02,1.567122e+00,5.000000e-03,9.950000e-01,2,8,1846100
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.621009e-02,1.080565e+00,2.850000e-02,9.715000e-01,2,8,1907847
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.395017e-02,-9.480832e-01,9.366000e-01,6.340000e-02,2,8,3761303
wing_angler_flyany_framewingextension,3.132206e-01,-4.548783e-01,7.933000e-01,2.067000e-01,2,6,8513
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
wing_angler_flyfemale_frameany,2.846891e-02,-1.225619e+00,9.735000e-01,2.650000e-02,2,8,1846100
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.927249e-02,-3.965240e-01,7.355000e-01,2.645000e-01,2,8,1907847
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.099278e-01,4.789347e-01,2.232000e-01,7.768000e-01,2,8,3761303
wing_areal_mm_flyany_framewingextension,9.757297e-01,-2.176632e-01,6.197000e-01,3.803000e-01,2,6,8513
wing_areal_mm_flyany_framewinggrooming,6.039408e-01,1.273017e-02,4.856000e-01,5.144000e-01,2,8,270367
wing_areal_mm_flyfemale_frameany,9.609125e-01,4.084723e-01,2.488000e-01,7.512000e-01,2,8,1846100
wing_areal_mm_flymale_frameany,8.613434e-01,5.044172e-01,2.155000e-01,7.845000e-01,2,8,1907847
wing_arear_mm_flyany_frameany,9.126235e-01,4.385171e-01,2.386000e-01,7.614000e-01,2,8,3761303
wing_arear_mm_flyany_framewingextension,9.086845e-01,2.131099e-01,3.982000e-01,6.018000e-01,2,6,8513
wing_arear_mm_flyany_framewinggrooming,6.237096e-01,5.834319e-01,1.894000e-01,8.106000e-01,2,8,270367
wing_arear_mm_flyfemale_frameany,9.635881e-01,3.842712e-01,2.588000e-01,7.412000e-01,2,8,1846100
wing_arear_mm_flymale_frameany,8.641213e-01,4.552507e-01,2.331000e-01,7.669000e-01,2,8,1907847
wing_trough_angle_flyany_frameany,7.731524e-03,6.881838e-01,1.461000e-01,8.539000e-01,2,8,3761303
wing_trough_angle_flyany_framewingextension,-3.374360e-02,2.280127e-01,3.847000e-01,6.153000e-01,2,6,8513
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
wing_trough_angle_flyfemale_frameany,5.779431e-03,3.206555e-01,3.186000e-01,6.814000e-01,2,8,1846100
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.819833e-03,6.720317e-01,1.385000e-01,8.615000e-01,2,8,1907847
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.586237e-02,4.775575e-01,2.352000e-01,7.648000e-01,2,8,3761303
y_mm_flyany_frameany,-1.694040e+00,-7.963888e-01,8.978000e-01,1.022000e-01,2,8,3761303
yaw_flyany_framemove,-1.084794e-02,-8.422903e-01,8.852000e-01,1.148000e-01,2,8,1964769
yaw_flyfemale_framemove,-1.603294e-02,-9.627260e-01,9.221000e-01,7.790000e-02,2,8,920607
yaw_flymale_framemove,-7.025284e-03,-2.678179e-01,6.403000e-01,3.597000e-01,2,8,1041752
