field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyfemale_frameany,1.020011e+00,-3.420718e+00,1.000000e+00,0.000000e+00,2,7,1623320
nwingsdetected_flymale_frameany,1.034290e+00,-2.533725e+00,1.000000e+00,0.000000e+00,2,7,1703439
phi_flyany_frameany,-6.354519e-03,-7.176935e-01,7.644000e-01,2.356000e-01,2,7,3331488
phisideways_flyany_framemove,4.507330e-01,1.202622e+00,4.460000e-02,9.554000e-01,2,7,1787608
phisideways_flyfemale_framemove,4.487904e-01,7.780782e-01,1.296000e-01,8.704000e-01,2,7,860087
phisideways_flymale_framemove,4.523178e-01,1.210552e+00,4.370000e-02,9.563000e-01,2,7,925974
theta_mm_flyany_frameany,-2.008496e-02,-9.248559e-01,8.899000e-01,1.101000e-01,2,7,3331488
velmag_ctr_flyany_frameany,7.357272e+00,-4.966714e-02,5.452000e-01,4.548000e-01,2,7,3331349
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
velmag_ctr_flyany_framebackup,9.301449e+00,1.896753e+00,5.900000e-03,9.941000e-01,2,7,28017
velmag_ctr_flyany_framebodyturn,1.112299e+01,4.361021e-01,2.733000e-01,7.267000e-01,2,7,33582
velmag_ctr_flyany_framecrabwalkall,1.461339e+01,5.896765e-01,2.039000e-01,7.961000e-01,2,7,317194
velmag_ctr_flyany_framecrabwalkextreme,8.021406e+00,1.234712e+00,5.070000e-02,9.493000e-01,2,7,9294
velmag_ctr_flyany_framejump,4.816949e+01,-9.193683e-01,9.038000e-01,9.620000e-02,2,7,7335
velmag_ctr_flyany_framemove,1.294416e+01,1.515862e-01,4.336000e-01,5.664000e-01,2,7,1787469
velmag_ctr_flyany_framenearfly,6.119681e+00,-1.272065e+00,9.675000e-01,3.250000e-02,2,7,1453325
velmag_ctr_flyany_framenearwall,7.609243e+00,-8.528177e-01,8.911000e-01,1.089000e-01,2,7,2927477
velmag_ctr_flyany_framenotnearfly_notnearwall,6.410031e+00,1.544999e+00,1.830000e-02,9.817000e-01,2,7,345350
velmag_ctr_flyany_framepivotcenter,3.057474e+00,1.820647e+00,1.000000e-03,9.990000e-01,2,7,2687
velmag_ctr_flyany_framepivottail,1.042230e+01,7.126408e-01,1.532000e-01,8.468000e-01,2,7,118698
velmag_ctr_flyany_framerighting,1.669229e+01,7.755179e-01,1.248000e-01,8.752000e-01,2,7,3879
velmag_ctr_flyany_framestop,6.201393e-01,-1.421506e+00,9.743000e-01,2.570000e-02,2,7,1543880
velmag_ctr_flyany_frametouch,5.186927e+00,-1.024662e+00,9.296000e-01,7.040000e-02,2,7,70061
velmag_ctr_flyany_framewalk,1.716135e+01,3.488639e-01,3.253000e-01,6.747000e-01,2,7,1001945
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.523742e-01,1.947592e-02,4.678000e-01,5.322000e-01,2,7,121334
velmag_ctr_flyfemale_frameany,7.010537e+00,-3.486044e-02,5.410000e-01,4.590000e-01,2,7,1623252
velmag_ctr_flymale_frameany,7.699744e+00,-7.052294e-02,5.520000e-01,4.480000e-01,2,7,1703369
velmag_ctr_flymale_framechase,1.941767e+01,3.246771e+00,8.000000e-04,9.992000e-01,1,4,11007
velmag_flyany_frameany,6.314938e+00,-6.785996e-02,5.525000e-01,4.475000e-01,2,7,3331349
velmag_flyfemale_frameany,5.964133e+00,-2.482043e-02,5.331000e-01,4.669000e-01,2,7,1623252
velmag_flymale_frameany,6.661516e+00,-1.115492e-01,5.727000e-01,4.273000e-01,2,7,1703369
velmag_nose_flyany_frameany,7.746740e+00,-6.048255e-02,5.510000e-01,4.490000e-01,2,7,3331349
velmag_nose_flyfemale_frameany,7.421762e+00,-5.730794e-02,5.542000e-01,4.458000e-01,2,7,1623252
velmag_nose_flymale_frameany,8.067403e+00,-6.889556e-02,5.526000e-01,4.474000e-01,2,7,1703369
velmag_tail_flyany_frameany,7.749304e+00,-5.753790e-02,5.506000e-01,4.494000e-01,2,7,3331349
velmag_tail_flyfemale_frameany,7.431248e+00,-4.745601e-02,5.492000e-01,4.508000e-01,2,7,1623252
velmag_tail_flymale_frameany,8.063914e+00,-7.175335e-02,5.537000e-01,4.463000e-01,2,7,1703369
veltoward_nose2ell_flyany_framebackup_nearfly,-5.757757e-01,7.029668e-01,1.315000e-01,8.685000e-01,2,7,15773
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.987843e-01,1.302354e+00,2.800000e-02,9.720000e-01,2,7,92565
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.060757e-01,8.238426e-01,1.018000e-01,8.982000e-01,2,7,4416
veltoward_nose2ell_flyany_framenearfly,1.781889e-01,-5.283919e-01,8.171000e-01,1.829000e-01,2,7,1453325
veltoward_nose2ell_flyany_frametouch,2.891180e-01,-1.158262e+00,9.602000e-01,3.980000e-02,2,7,70061
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.008249e-01,4.591953e-01,2.104000e-01,7.896000e-01,2,7,730606
veltoward_nose2ell_flyfemale_frametouch,2.603300e-01,3.638578e-01,2.422000e-01,7.578000e-01,2,7,29572
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.551743e-01,5.234731e-02,2.880000e-01,7.120000e-01,1,4,11007
veltoward_nose2ell_flymale_framenearfly,2.550156e-01,-7.022692e-01,8.936000e-01,1.064000e-01,2,7,721073
veltoward_nose2ell_flymale_frametouch,3.157688e-01,-1.381553e+00,9.858000e-01,1.420000e-02,2,7,40442
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,5876
wing_angle_diff_flyany_frameany,2.848930e-02,-3.454568e+00,1.000000e+00,0.000000e+00,2,7,3331488
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
wing_angle_diff_flyany_framechase,2.351533e-02,-5.358673e-01,7.471000e-01,2.529000e-01,2,5,11344
wing_angle_diff_flyany_framenearfly,2.359667e-02,-2.572386e+00,1.000000e+00,0.000000e+00,2,7,1453376
wing_angle_diff_flyany_frametouch,2.878625e-02,-1.430408e+00,9.963000e-01,3.700000e-03,2,7,70061
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.822909e-01,-3.216623e+00,1.000000e+00,0.000000e+00,2,7,121334
wing_angle_diff_flyfemale_frameany,2.305662e-02,-3.713352e+00,1.000000e+00,0.000000e+00,2,7,1623320
wing_angle_diff_flyfemale_framenearfly,1.822604e-02,-3.157411e+00,1.000000e+00,0.000000e+00,2,7,730630
wing_angle_diff_flyfemale_frametouch,1.950113e-02,-1.865331e+00,9.999000e-01,1.000000e-04,2,7,29577
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.326715e-02,-2.400680e+00,1.000000e+00,0.000000e+00,2,7,1703439
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
wing_angle_diff_flymale_framechase,2.044872e-02,-8.140469e-01,8.072000e-01,1.928000e-01,1,4,11007
wing_angle_diff_flymale_framenearfly,2.845657e-02,-1.699163e+00,9.998000e-01,2.000000e-04,2,7,721100
wing_angle_diff_flymale_frametouch,3.785824e-02,-1.123580e+00,9.742000e-01,2.580000e-02,2,7,40442
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.102030e-01,-2.867401e+00,1.000000e+00,0.000000e+00,2,7,3331488
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.110690e-01,-3.054295e+00,1.000000e+00,0.000000e+00,2,7,1623320
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.092866e-01,-1.951458e+00,9.991000e-01,9.000000e-04,2,7,1703439
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.027870e-02,2.456984e+00,0.000000e+00,1.000000e+00,2,7,3331488
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-6.933242e-03,2.678615e+00,0.000000e+00,1.000000e+00,2,7,1623320
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.332471e-02,1.521793e+00,5.800000e-03,9.942000e-01,2,7,1703439
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.821060e-02,-3.438531e+00,1.000000e+00,0.000000e+00,2,7,3331488
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.612338e-02,-3.038702e+00,1.000000e+00,0.000000e+00,2,7,1623320
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.994244e-02,-2.493887e+00,1.000000e+00,0.000000e+00,2,7,1703439
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.910840e-01,3.916361e-03,4.937000e-01,5.063000e-01,2,7,3331488
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
wing_areal_mm_flyany_framewinggrooming,5.909882e-01,-3.975936e-01,7.018000e-01,2.982000e-01,2,7,121334
wing_areal_mm_flyfemale_frameany,9.705050e-01,8.344919e-01,1.112000e-01,8.888000e-01,2,7,1623320
wing_areal_mm_flymale_frameany,8.158928e-01,-9.269952e-01,8.957000e-01,1.043000e-01,2,7,1703439
wing_arear_mm_flyany_frameany,8.937253e-01,-3.692101e-02,5.184000e-01,4.816000e-01,2,7,3331488
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
wing_arear_mm_flyany_framewinggrooming,5.908673e-01,-7.790405e-01,8.581000e-01,1.419000e-01,2,7,121334
wing_arear_mm_flyfemale_frameany,9.721674e-01,7.636815e-01,1.335000e-01,8.665000e-01,2,7,1623320
wing_arear_mm_flymale_frameany,8.194312e-01,-9.222555e-01,8.954000e-01,1.046000e-01,2,7,1703439
wing_trough_angle_flyany_frameany,2.617126e-03,-8.318585e-01,8.719000e-01,1.281000e-01,2,7,3331488
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.009952e-03,-9.748906e-02,5.501000e-01,4.499000e-01,2,7,1623320
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.239776e-03,-1.032274e+00,9.301000e-01,6.990000e-02,2,7,1703439
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-9.502202e+00,-2.225553e+00,9.975000e-01,2.500000e-03,2,7,3331488
y_mm_flyany_frameany,5.580307e-01,2.255659e-01,3.984000e-01,6.016000e-01,2,7,3331488
yaw_flyany_framemove,5.527962e-03,9.718548e-01,8.930000e-02,9.107000e-01,2,7,1787608
yaw_flyfemale_framemove,-6.276505e-03,-3.232914e-01,6.690000e-01,3.310000e-01,2,7,860087
yaw_flymale_framemove,1.743443e-02,1.647678e+00,1.290000e-02,9.871000e-01,2,7,925974
