field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,1.846721e-01,-1.041336e+00,9.551000e-01,4.490000e-02,2,8,294828
nflies_close_flyfemale_frameany,5.441136e-01,6.411450e-01,1.584000e-01,8.416000e-01,2,8,1819292
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.075503e-01,1.964088e-01,3.517000e-01,6.483000e-01,2,8,2010889
nflies_close_flymale_framechase,1.565696e+00,2.614714e+00,1.300000e-02,9.870000e-01,1,5,5495
nflies_close_flymale_framewingextension,1.055296e+00,1.090870e-01,5.234000e-01,4.766000e-01,1,3,1322
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.066505e+00,-5.449826e-01,8.345000e-01,1.655000e-01,2,8,3835308
nwingsdetected_flyany_framewingextension,1.980306e+00,8.956327e-01,9.230000e-02,9.077000e-01,1,3,1401
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.476768e+00,9.341393e-01,9.640000e-02,9.036000e-01,2,8,294828
nwingsdetected_flyfemale_frameany,1.050794e+00,-9.095525e-01,9.232000e-01,7.680000e-02,2,8,1819292
nwingsdetected_flymale_frameany,1.081222e+00,-1.951744e-01,6.454000e-01,3.546000e-01,2,8,2010889
phi_flyany_frameany,4.783596e-03,3.636016e-01,2.131000e-01,7.869000e-01,2,8,3835308
phisideways_flyany_framemove,4.291199e-01,3.022680e-02,4.878000e-01,5.122000e-01,2,8,2468644
phisideways_flyfemale_framemove,4.354862e-01,2.046587e-01,3.826000e-01,6.174000e-01,2,8,1209497
phisideways_flymale_framemove,4.233816e-01,-5.814049e-02,5.402000e-01,4.598000e-01,2,8,1257013
theta_mm_flyany_frameany,8.243797e-03,1.286771e-01,4.155000e-01,5.845000e-01,2,8,3835308
velmag_ctr_flyany_frameany,8.713082e+00,1.611172e+00,1.410000e-02,9.859000e-01,2,8,3835146
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.824006e+00,1.086245e+00,5.670000e-02,9.433000e-01,2,8,30365
velmag_ctr_flyany_framebodyturn,1.091288e+01,3.218939e-01,3.416000e-01,6.584000e-01,2,8,48576
velmag_ctr_flyany_framecrabwalkall,1.428775e+01,2.650879e-01,3.723000e-01,6.277000e-01,2,8,430792
velmag_ctr_flyany_framecrabwalkextreme,8.018523e+00,1.196151e+00,5.550000e-02,9.445000e-01,2,8,13589
velmag_ctr_flyany_framejump,5.445625e+01,1.855838e+00,2.100000e-03,9.979000e-01,2,8,8167
velmag_ctr_flyany_framemove,1.313141e+01,2.694212e-01,3.651000e-01,6.349000e-01,2,8,2468482
velmag_ctr_flyany_framenearfly,8.263373e+00,1.582125e+00,1.170000e-02,9.883000e-01,2,8,1420228
velmag_ctr_flyany_framenearwall,9.426912e+00,1.149101e+00,4.830000e-02,9.517000e-01,2,8,3243531
velmag_ctr_flyany_framenotnearfly_notnearwall,5.645392e+00,1.187975e+00,4.410000e-02,9.559000e-01,2,8,530643
velmag_ctr_flyany_framepivotcenter,2.558790e+00,1.584033e-01,2.933000e-01,7.067000e-01,2,5,1341
velmag_ctr_flyany_framepivottail,1.018947e+01,5.788283e-01,2.069000e-01,7.931000e-01,2,8,127585
velmag_ctr_flyany_framerighting,1.652547e+01,3.929925e-01,2.524000e-01,7.476000e-01,2,8,12138
velmag_ctr_flyany_framestop,7.276228e-01,1.597750e+00,1.610000e-02,9.839000e-01,2,8,1366664
velmag_ctr_flyany_frametouch,6.248911e+00,1.803230e+00,6.100000e-03,9.939000e-01,2,8,92381
velmag_ctr_flyany_framewalk,1.691904e+01,-1.925679e-02,5.465000e-01,4.535000e-01,2,8,1439547
velmag_ctr_flyany_framewingextension,4.885071e+00,7.832936e-02,5.047000e-01,4.953000e-01,1,3,1401
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.020326e-01,1.389999e+00,4.070000e-02,9.593000e-01,2,8,294822
velmag_ctr_flyfemale_frameany,8.622195e+00,1.909218e+00,3.300000e-03,9.967000e-01,2,8,1819215
velmag_ctr_flymale_frameany,8.804369e+00,1.116134e+00,5.530000e-02,9.447000e-01,2,8,2010804
velmag_ctr_flymale_framechase,1.600142e+01,5.128941e-01,3.189000e-01,6.811000e-01,1,5,5495
velmag_flyany_frameany,7.532880e+00,1.527434e+00,1.860000e-02,9.814000e-01,2,8,3835146
velmag_flyfemale_frameany,7.389733e+00,1.840181e+00,4.500000e-03,9.955000e-01,2,8,1819215
velmag_flymale_frameany,7.672596e+00,1.034736e+00,6.900000e-02,9.310000e-01,2,8,2010804
velmag_nose_flyany_frameany,9.115607e+00,1.602526e+00,1.420000e-02,9.858000e-01,2,8,3835146
velmag_nose_flyfemale_frameany,9.060244e+00,1.892527e+00,3.800000e-03,9.962000e-01,2,8,1819215
velmag_nose_flymale_frameany,9.173880e+00,1.116916e+00,5.500000e-02,9.450000e-01,2,8,2010804
velmag_tail_flyany_frameany,9.122478e+00,1.611175e+00,1.410000e-02,9.859000e-01,2,8,3835146
velmag_tail_flyfemale_frameany,9.067010e+00,1.898204e+00,3.600000e-03,9.964000e-01,2,8,1819215
velmag_tail_flymale_frameany,9.180385e+00,1.126121e+00,5.380000e-02,9.462000e-01,2,8,2010804
veltoward_nose2ell_flyany_framebackup_nearfly,-2.314374e-01,1.836633e+00,6.200000e-03,9.938000e-01,2,8,18611
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.892773e-01,3.148939e-01,2.497000e-01,7.503000e-01,2,8,134794
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.733555e-01,1.344770e+00,2.630000e-02,9.737000e-01,2,8,7843
veltoward_nose2ell_flyany_framenearfly,9.134037e-02,-1.707318e+00,9.907000e-01,9.300000e-03,2,8,1420228
veltoward_nose2ell_flyany_frametouch,1.235474e-01,-2.089249e+00,9.991000e-01,9.000000e-04,2,8,92381
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,247
veltoward_nose2ell_flyfemale_framenearfly,5.924289e-02,4.770706e-01,1.908000e-01,8.092000e-01,2,8,691564
veltoward_nose2ell_flyfemale_frametouch,8.332578e-02,-1.231358e+00,9.649000e-01,3.510000e-02,2,8,43348
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.833741e+00,-4.876609e+00,1.000000e+00,0.000000e+00,1,5,5495
veltoward_nose2ell_flymale_framenearfly,1.232863e-01,-1.393960e+00,9.917000e-01,8.300000e-03,2,8,727059
veltoward_nose2ell_flymale_frametouch,1.633021e-01,-1.852356e+00,9.982000e-01,1.800000e-03,2,8,48906
veltoward_nose2ell_flymale_framewingextension,1.259518e+00,-2.186173e+00,9.899000e-01,1.010000e-02,1,3,1322
wing_angle_diff_flyany_frameany,6.241441e-02,-6.149645e-01,8.518000e-01,1.482000e-01,2,8,3835308
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.514877e-02,-1.028966e+00,9.651000e-01,3.490000e-02,2,7,6750
wing_angle_diff_flyany_framenearfly,3.568948e-02,-1.360075e+00,9.950000e-01,5.000000e-03,2,8,1420288
wing_angle_diff_flyany_frametouch,2.769137e-02,-1.480362e+00,9.965000e-01,3.500000e-03,2,8,92381
wing_angle_diff_flyany_framewingextension,7.206837e-01,-1.945338e+00,9.931000e-01,6.900000e-03,1,3,1401
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.723884e-01,1.138980e+00,5.270000e-02,9.473000e-01,2,8,294828
wing_angle_diff_flyfemale_frameany,5.271818e-02,-1.123266e+00,9.645000e-01,3.550000e-02,2,8,1819292
wing_angle_diff_flyfemale_framenearfly,3.222060e-02,-1.504516e+00,9.952000e-01,4.800000e-03,2,8,691592
wing_angle_diff_flyfemale_frametouch,2.123073e-02,-1.477759e+00,9.992000e-01,8.000000e-04,2,8,43369
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.144061e-02,-1.135926e-01,5.668000e-01,4.332000e-01,2,8,2010889
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.788123e-02,-7.733452e-01,8.307000e-01,1.693000e-01,1,5,5495
wing_angle_diff_flymale_framenearfly,3.901073e-02,-9.766385e-01,9.746000e-01,2.540000e-02,2,8,727091
wing_angle_diff_flymale_frametouch,3.400697e-02,-1.289670e+00,9.922000e-01,7.800000e-03,2,8,48906
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.257302e-01,-8.844933e-01,9.212000e-01,7.880000e-02,2,8,3835308
wing_angle_imbalance_flyany_framewingextension,5.171239e-01,-2.565983e+00,9.982000e-01,1.800000e-03,1,3,1401
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.272787e-01,-1.001725e+00,9.367000e-01,6.330000e-02,2,8,1819292
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.243972e-01,-5.252556e-01,8.066000e-01,1.934000e-01,2,8,2010889
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.513641e-02,3.987469e-01,2.500000e-01,7.500000e-01,2,8,3835308
wing_anglel_flyany_framewingextension,-4.227945e-01,5.246971e-01,2.576000e-01,7.424000e-01,1,3,1401
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.318342e-02,5.674021e-01,1.856000e-01,8.144000e-01,2,8,1819292
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.701887e-02,1.224610e-01,4.158000e-01,5.842000e-01,2,8,2010889
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.727801e-02,-6.524405e-01,8.553000e-01,1.447000e-01,2,8,3835308
wing_angler_flyany_framewingextension,2.978892e-01,-6.552879e-01,7.818000e-01,2.182000e-01,1,3,1401
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.953477e-02,-1.170138e+00,9.683000e-01,3.170000e-02,2,8,1819292
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.442174e-02,-6.843080e-02,5.278000e-01,4.722000e-01,2,8,2010889
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.963152e-01,6.898943e-01,1.439000e-01,8.561000e-01,2,8,3835308
wing_areal_mm_flyany_framewingextension,1.026031e+00,6.029084e-01,2.743000e-01,7.257000e-01,1,3,1401
wing_areal_mm_flyany_framewinggrooming,5.840486e-01,-5.720518e-01,7.862000e-01,2.138000e-01,2,8,294828
wing_areal_mm_flyfemale_frameany,9.405946e-01,4.460234e-01,2.379000e-01,7.621000e-01,2,8,1819292
wing_areal_mm_flymale_frameany,8.562036e-01,9.550177e-01,7.510000e-02,9.249000e-01,2,8,2010889
wing_arear_mm_flyany_frameany,8.982324e-01,6.301770e-01,1.630000e-01,8.370000e-01,2,8,3835308
wing_arear_mm_flyany_framewingextension,8.993767e-01,2.282425e-01,4.005000e-01,5.995000e-01,1,3,1401
wing_arear_mm_flyany_framewinggrooming,5.785021e-01,-1.112981e+00,9.351000e-01,6.490000e-02,2,8,294828
wing_arear_mm_flyfemale_frameany,9.420876e-01,3.925805e-01,2.617000e-01,7.383000e-01,2,8,1819292
wing_arear_mm_flymale_frameany,8.585059e-01,8.997066e-01,8.690000e-02,9.131000e-01,2,8,2010889
wing_trough_angle_flyany_frameany,4.940759e-03,-1.671183e-01,6.016000e-01,3.984000e-01,2,8,3835308
wing_trough_angle_flyany_framewingextension,-5.630663e-02,-1.353585e-01,5.465000e-01,4.535000e-01,1,3,1401
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.365936e-03,-4.342479e-01,7.530000e-01,2.470000e-01,2,8,1819292
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.249439e-03,9.473990e-02,4.298000e-01,5.702000e-01,2,8,2010889
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.017584e+00,5.614300e-01,2.044000e-01,7.956000e-01,2,8,3835308
y_mm_flyany_frameany,1.023216e+00,4.325907e-01,2.691000e-01,7.309000e-01,2,8,3835308
yaw_flyany_framemove,-1.476812e-03,2.069641e-01,3.772000e-01,6.228000e-01,2,8,2468644
yaw_flyfemale_framemove,2.837906e-03,3.513900e-01,3.078000e-01,6.922000e-01,2,8,1209497
yaw_flymale_framemove,-6.227077e-03,-1.097752e-01,5.497000e-01,4.503000e-01,2,8,1257013
