field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,-6.349079e-03,-5.671188e-01,7.399000e-01,2.601000e-01,1,4,1917540
velmag_ctr_flyany_frameany,9.595020e+00,9.735766e-01,1.625000e-01,8.375000e-01,1,4,1917460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.608192e+00,1.288648e+00,8.070000e-02,9.193000e-01,1,4,8729
velmag_ctr_flyany_framebodyturn,1.074597e+01,2.281876e-01,4.341000e-01,5.659000e-01,1,4,21911
velmag_ctr_flyany_framecrabwalkall,1.439983e+01,1.010873e-01,4.929000e-01,5.071000e-01,1,4,227952
velmag_ctr_flyany_framecrabwalkextreme,7.852933e+00,1.439184e+00,7.800000e-02,9.220000e-01,1,4,8059
velmag_ctr_flyany_framejump,4.762822e+01,-3.977451e-01,6.519000e-01,3.481000e-01,1,4,4899
velmag_ctr_flyany_framemove,1.333468e+01,4.214206e-02,4.935000e-01,5.065000e-01,1,4,1345614
velmag_ctr_flyany_framenearfly,8.487013e+00,5.752728e-01,2.809000e-01,7.191000e-01,1,4,731369
velmag_ctr_flyany_framenearwall,9.966712e+00,5.207908e-01,3.066000e-01,6.934000e-01,1,4,1646934
velmag_ctr_flyany_framenotnearfly_notnearwall,7.843225e+00,1.353331e+00,7.080000e-02,9.292000e-01,1,4,238323
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,214
velmag_ctr_flyany_framepivottail,9.894615e+00,5.172845e-01,3.181000e-01,6.819000e-01,1,4,57076
velmag_ctr_flyany_framerighting,1.710727e+01,1.184985e+00,9.620000e-02,9.038000e-01,1,4,5140
velmag_ctr_flyany_framestop,7.021266e-01,-2.920841e-01,6.502000e-01,3.498000e-01,1,4,571846
velmag_ctr_flyany_frametouch,5.838015e+00,1.248292e+00,9.680000e-02,9.032000e-01,1,4,47843
velmag_ctr_flyany_framewalk,1.740236e+01,1.628886e-01,4.737000e-01,5.263000e-01,1,4,760813
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.262226e-01,-5.030932e-01,6.986000e-01,3.014000e-01,1,4,57754
velmag_ctr_flyfemale_frameany,9.364452e+00,1.066410e+00,1.354000e-01,8.646000e-01,1,4,948769
velmag_ctr_flymale_frameany,9.824246e+00,7.666276e-01,2.067000e-01,7.933000e-01,1,4,967348
velmag_ctr_flymale_framechase,1.482284e+01,-3.104623e-01,6.561000e-01,3.439000e-01,1,4,6021
velmag_flyany_frameany,8.411857e+00,9.193331e-01,1.751000e-01,8.249000e-01,1,4,1917460
velmag_flyfemale_frameany,8.103626e+00,9.913106e-01,1.535000e-01,8.465000e-01,1,4,948769
velmag_flymale_frameany,8.717941e+00,7.426345e-01,2.082000e-01,7.918000e-01,1,4,967348
velmag_nose_flyany_frameany,9.953125e+00,9.532220e-01,1.654000e-01,8.346000e-01,1,4,1917460
velmag_nose_flyfemale_frameany,9.772005e+00,1.056365e+00,1.338000e-01,8.662000e-01,1,4,948769
velmag_nose_flymale_frameany,1.013377e+01,7.385551e-01,2.193000e-01,7.807000e-01,1,4,967348
velmag_tail_flyany_frameany,9.968460e+00,9.610269e-01,1.668000e-01,8.332000e-01,1,4,1917460
velmag_tail_flyfemale_frameany,9.789918e+00,1.065174e+00,1.334000e-01,8.666000e-01,1,4,948769
velmag_tail_flymale_frameany,1.014638e+01,7.440509e-01,2.193000e-01,7.807000e-01,1,4,967348
veltoward_nose2ell_flyany_framebackup_nearfly,-1.594934e+00,1.324662e+00,7.580000e-02,9.242000e-01,1,4,5302
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.473275e-01,2.788879e+00,0.000000e+00,1.000000e+00,1,4,72301
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.621983e+00,-6.308570e-01,8.327000e-01,1.673000e-01,1,4,4410
veltoward_nose2ell_flyany_framenearfly,5.693685e-01,1.043850e+00,1.101000e-01,8.899000e-01,1,4,731369
veltoward_nose2ell_flyany_frametouch,9.548593e-01,1.312527e-01,2.581000e-01,7.419000e-01,1,4,47843
veltoward_nose2ell_flyfemale_framechase,1.162255e+01,6.563785e-01,3.737000e-01,6.263000e-01,1,3,662
veltoward_nose2ell_flyfemale_framenearfly,4.496740e-01,2.367755e+00,0.000000e+00,1.000000e+00,1,4,369043
veltoward_nose2ell_flyfemale_frametouch,3.369123e-01,-9.376760e-01,8.705000e-01,1.295000e-01,1,4,22298
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.378420e+01,-2.326348e-01,7.856000e-01,2.144000e-01,1,4,6021
veltoward_nose2ell_flymale_framenearfly,6.880695e-01,-1.376822e+00,9.585000e-01,4.150000e-02,1,4,361957
veltoward_nose2ell_flymale_frametouch,1.562829e+00,5.460582e-01,1.891000e-01,8.109000e-01,1,4,25518
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
wing_angle_diff_flyany_frameany,2.442253e-02,-2.361078e+00,9.991000e-01,9.000000e-04,1,4,1917540
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.809014e-02,-2.762784e-01,5.474000e-01,4.526000e-01,1,4,6859
wing_angle_diff_flyany_framenearfly,1.589638e-02,-1.986436e+00,9.987000e-01,1.300000e-03,1,4,731391
wing_angle_diff_flyany_frametouch,2.314649e-02,-1.336732e+00,9.628000e-01,3.720000e-02,1,4,47843
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.648575e-01,-2.672552e+00,9.934000e-01,6.600000e-03,1,4,57754
wing_angle_diff_flyfemale_frameany,1.858038e-02,-3.071843e+00,1.000000e+00,0.000000e+00,1,4,948808
wing_angle_diff_flyfemale_framenearfly,1.324554e-02,-2.356595e+00,1.000000e+00,0.000000e+00,1,4,369055
wing_angle_diff_flyfemale_frametouch,1.491125e-02,-1.328472e+00,9.650000e-01,3.500000e-02,1,4,22298
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.009587e-02,-1.271270e+00,9.488000e-01,5.120000e-02,1,4,967389
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.035249e-02,-1.905387e-01,5.417000e-01,4.583000e-01,1,4,6021
wing_angle_diff_flymale_framenearfly,1.847590e-02,-1.355566e+00,9.741000e-01,2.590000e-02,1,4,361967
wing_angle_diff_flymale_frametouch,3.147492e-02,-1.150713e+00,9.383000e-01,6.170000e-02,1,4,25518
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.245313e-01,-1.705531e+00,9.718000e-01,2.820000e-02,1,4,1917540
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.341982e-01,-1.203717e+00,9.066000e-01,9.340000e-02,1,4,948808
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.149598e-01,-1.655357e+00,9.746000e-01,2.540000e-02,1,4,967389
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-8.716406e-04,2.568030e+00,0.000000e+00,1.000000e+00,1,4,1917540
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.252964e-04,2.852867e+00,0.000000e+00,1.000000e+00,1,4,948808
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.529200e-03,1.550696e+00,3.100000e-02,9.690000e-01,1,4,967389
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.355089e-02,-1.422285e+00,9.528000e-01,4.720000e-02,1,4,1917540
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.845508e-02,-1.855529e+00,9.842000e-01,1.580000e-02,1,4,948808
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.856667e-02,-5.888167e-01,7.367000e-01,2.633000e-01,1,4,967389
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,1.002189e+00,2.962250e+00,0.000000e+00,1.000000e+00,1,4,1917540
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
wing_areal_mm_flyany_framewinggrooming,6.775376e-01,2.400215e+00,6.200000e-03,9.938000e-01,1,4,57754
wing_areal_mm_flyfemale_frameany,1.055144e+00,2.642310e+00,5.100000e-03,9.949000e-01,1,4,948808
wing_areal_mm_flymale_frameany,9.501033e-01,2.793482e+00,3.500000e-03,9.965000e-01,1,4,967389
wing_arear_mm_flyany_frameany,1.008140e+00,2.986024e+00,0.000000e+00,1.000000e+00,1,4,1917540
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
wing_arear_mm_flyany_framewinggrooming,6.918477e-01,2.518889e+00,1.800000e-03,9.982000e-01,1,4,57754
wing_arear_mm_flyfemale_frameany,1.061885e+00,2.698636e+00,5.100000e-03,9.949000e-01,1,4,948808
wing_arear_mm_flymale_frameany,9.553029e-01,2.790556e+00,3.600000e-03,9.964000e-01,1,4,967389
wing_trough_angle_flyany_frameany,1.002074e-02,1.301365e+00,6.910000e-02,9.309000e-01,1,4,1917540
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.030934e-03,8.985960e-01,1.744000e-01,8.256000e-01,1,4,948808
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.201052e-02,9.854031e-01,1.267000e-01,8.733000e-01,1,4,967389
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.821445e+00,-7.869231e-01,8.216000e-01,1.784000e-01,1,4,1917540
y_mm_flyany_frameany,-3.050353e-01,5.701030e-01,2.873000e-01,7.127000e-01,1,4,1917540
yaw_flyany_framemove,-7.479513e-03,-6.657806e-01,7.596000e-01,2.404000e-01,1,4,1345694
yaw_flyfemale_framemove,-7.278845e-03,-4.903166e-01,7.120000e-01,2.880000e-01,1,4,679461
yaw_flymale_framemove,-7.782256e-03,-4.022873e-01,6.655000e-01,3.345000e-01,1,4,665158
