field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyfemale_frameany,6.956615e-01,2.916669e+00,1.600000e-02,9.840000e-01,1,4,953254
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,6.166945e-01,4.007874e+00,3.300000e-03,9.967000e-01,1,4,938905
nflies_close_flymale_framechase,1.633371e+00,2.968381e+00,9.600000e-03,9.904000e-01,1,4,35552
nflies_close_flymale_framewingextension,1.076572e+00,4.374631e-02,5.715000e-01,4.285000e-01,1,3,12184
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,329
nwingsdetected_flyany_frameany,1.057160e+00,-1.215000e+00,9.168000e-01,8.320000e-02,1,4,1893779
nwingsdetected_flyany_framewingextension,1.959233e+00,7.210813e-02,4.742000e-01,5.258000e-01,1,3,12914
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
nwingsdetected_flyany_framewinggrooming,1.433414e+00,-1.810356e+00,9.614000e-01,3.860000e-02,1,4,125667
nwingsdetected_flyfemale_frameany,1.038807e+00,-2.115749e+00,9.879000e-01,1.210000e-02,1,4,953254
nwingsdetected_flymale_frameany,1.076172e+00,-2.796620e-01,6.222000e-01,3.778000e-01,1,4,938905
phi_flyany_frameany,-1.780522e-03,-4.141590e-01,7.540000e-01,2.460000e-01,1,4,1893779
phisideways_flyany_framemove,4.375724e-01,8.907176e-01,1.727000e-01,8.273000e-01,1,4,980525
phisideways_flyfemale_framemove,4.403984e-01,1.028878e+00,1.278000e-01,8.722000e-01,1,4,491822
phisideways_flymale_framemove,4.358567e-01,6.834239e-01,2.462000e-01,7.538000e-01,1,4,488375
theta_mm_flyany_frameany,-2.111819e-02,-8.163636e-01,8.251000e-01,1.749000e-01,1,4,1893779
velmag_ctr_flyany_frameany,6.052322e+00,-1.926743e+00,9.691000e-01,3.090000e-02,1,4,1893696
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,988
velmag_ctr_flyany_framebackup,8.066545e+00,-1.703788e-01,5.800000e-01,4.200000e-01,1,4,8885
velmag_ctr_flyany_framebodyturn,9.778094e+00,-1.022613e+00,8.554000e-01,1.446000e-01,1,4,14025
velmag_ctr_flyany_framecrabwalkall,1.287408e+01,-1.040559e+00,8.520000e-01,1.480000e-01,1,4,193149
velmag_ctr_flyany_framecrabwalkextreme,6.874374e+00,-1.645011e+00,9.600000e-01,4.000000e-02,1,4,3951
velmag_ctr_flyany_framejump,4.955866e+01,-1.143365e-01,5.377000e-01,4.623000e-01,1,3,1082
velmag_ctr_flyany_framemove,1.110674e+01,-1.939283e+00,9.750000e-01,2.500000e-02,1,4,980442
velmag_ctr_flyany_framenearfly,5.679342e+00,-2.003897e+00,9.810000e-01,1.900000e-02,1,4,877030
velmag_ctr_flyany_framenearwall,7.415880e+00,-1.569209e+00,9.434000e-01,5.660000e-02,1,4,1422165
velmag_ctr_flyany_framenotnearfly_notnearwall,2.597090e+00,-1.932053e+00,9.808000e-01,1.920000e-02,1,4,301980
velmag_ctr_flyany_framepivotcenter,2.226270e+00,-9.681612e-01,8.967000e-01,1.033000e-01,1,4,2140
velmag_ctr_flyany_framepivottail,9.202184e+00,-5.941675e-01,7.442000e-01,2.558000e-01,1,4,45029
velmag_ctr_flyany_framerighting,1.572731e+01,-8.015474e-01,8.000000e-01,2.000000e-01,1,3,2812
velmag_ctr_flyany_framestop,6.035395e-01,-1.602053e+00,9.414000e-01,5.860000e-02,1,4,913254
velmag_ctr_flyany_frametouch,4.842995e+00,-1.788934e+00,9.784000e-01,2.160000e-02,1,4,84456
velmag_ctr_flyany_framewalk,1.459918e+01,-2.327775e+00,9.860000e-01,1.400000e-02,1,4,548293
velmag_ctr_flyany_framewingextension,3.244211e+00,-1.796518e+00,9.957000e-01,4.300000e-03,1,3,12913
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
velmag_ctr_flyany_framewinggrooming,8.021836e-01,-1.776672e+00,9.755000e-01,2.450000e-02,1,4,125665
velmag_ctr_flyfemale_frameany,5.834479e+00,-1.630517e+00,9.536000e-01,4.640000e-02,1,4,953210
velmag_ctr_flymale_frameany,6.271333e+00,-1.957426e+00,9.778000e-01,2.220000e-02,1,4,938866
velmag_ctr_flymale_framechase,1.298768e+01,-1.638619e+00,9.692000e-01,3.080000e-02,1,4,35552
velmag_flyany_frameany,5.142979e+00,-1.912299e+00,9.711000e-01,2.890000e-02,1,4,1893696
velmag_flyfemale_frameany,4.910072e+00,-1.624113e+00,9.514000e-01,4.860000e-02,1,4,953210
velmag_flymale_frameany,5.377321e+00,-1.931826e+00,9.765000e-01,2.350000e-02,1,4,938866
velmag_nose_flyany_frameany,6.420158e+00,-1.949331e+00,9.691000e-01,3.090000e-02,1,4,1893696
velmag_nose_flyfemale_frameany,6.229818e+00,-1.644895e+00,9.549000e-01,4.510000e-02,1,4,953210
velmag_nose_flymale_frameany,6.611065e+00,-1.990108e+00,9.800000e-01,2.000000e-02,1,4,938866
velmag_tail_flyany_frameany,6.428210e+00,-1.931717e+00,9.671000e-01,3.290000e-02,1,4,1893696
velmag_tail_flyfemale_frameany,6.233813e+00,-1.637236e+00,9.549000e-01,4.510000e-02,1,4,953210
velmag_tail_flymale_frameany,6.623326e+00,-1.964046e+00,9.760000e-01,2.400000e-02,1,4,938866
veltoward_nose2ell_flyany_framebackup_nearfly,-1.214884e+00,7.885382e-01,1.446000e-01,8.554000e-01,1,4,5260
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.916838e-02,-1.069353e+00,9.170000e-01,8.300000e-02,1,4,68216
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.294370e-01,2.007019e+00,2.820000e-02,9.718000e-01,1,4,2287
veltoward_nose2ell_flyany_framenearfly,4.239274e-01,-1.576408e-02,5.940000e-01,4.060000e-01,1,4,877030
veltoward_nose2ell_flyany_frametouch,1.035025e+00,2.073401e-01,2.423000e-01,7.577000e-01,1,4,84456
veltoward_nose2ell_flyfemale_framechase,1.061193e+01,5.030395e-01,3.040000e-01,6.960000e-01,1,4,1888
veltoward_nose2ell_flyfemale_framenearfly,-3.026953e-01,-1.273039e+00,9.278000e-01,7.220000e-02,1,4,426639
veltoward_nose2ell_flyfemale_frametouch,5.431263e-01,1.325037e+00,9.820000e-02,9.018000e-01,1,4,25127
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
veltoward_nose2ell_flymale_framechase,1.185023e+01,-1.141820e+00,9.098000e-01,9.020000e-02,1,4,35552
veltoward_nose2ell_flymale_framenearfly,1.147342e+00,1.162029e+00,9.000000e-02,9.100000e-01,1,4,449764
veltoward_nose2ell_flymale_frametouch,1.507067e+00,-1.480150e-01,7.498000e-01,2.502000e-01,1,4,59257
veltoward_nose2ell_flymale_framewingextension,2.966430e+00,-1.105412e+00,8.928000e-01,1.072000e-01,1,3,12183
wing_angle_diff_flyany_frameany,5.464956e-02,-1.146033e+00,9.055000e-01,9.450000e-02,1,4,1893779
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,988
wing_angle_diff_flyany_framechase,2.816784e-02,-6.014095e-01,7.378000e-01,2.622000e-01,1,4,37448
wing_angle_diff_flyany_framenearfly,5.392809e-02,3.790691e-01,3.028000e-01,6.972000e-01,1,4,877075
wing_angle_diff_flyany_frametouch,6.656494e-02,9.015063e-01,1.523000e-01,8.477000e-01,1,4,84456
wing_angle_diff_flyany_framewingextension,8.537493e-01,1.406977e+00,6.350000e-02,9.365000e-01,1,3,12914
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
wing_angle_diff_flyany_framewinggrooming,4.235784e-01,-1.375418e+00,9.307000e-01,6.930000e-02,1,4,125667
wing_angle_diff_flyfemale_frameany,4.433612e-02,-1.948514e+00,9.882000e-01,1.180000e-02,1,4,953254
wing_angle_diff_flyfemale_framenearfly,3.742785e-02,-1.120049e+00,8.824000e-01,1.176000e-01,1,4,426665
wing_angle_diff_flyfemale_frametouch,3.687176e-02,4.753727e-01,2.737000e-01,7.263000e-01,1,4,25145
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.552212e-02,-2.325726e-01,5.836000e-01,4.164000e-01,1,4,938905
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,958
wing_angle_diff_flymale_framechase,4.169782e-02,-4.811599e-01,6.791000e-01,3.209000e-01,1,4,35552
wing_angle_diff_flymale_framenearfly,7.002372e-02,1.218765e+00,6.770000e-02,9.323000e-01,1,4,449783
wing_angle_diff_flymale_frametouch,9.588649e-02,1.041663e+00,1.233000e-01,8.767000e-01,1,4,59257
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,329
wing_angle_imbalance_flyany_frameany,1.309676e-01,1.255866e-01,4.481000e-01,5.519000e-01,1,4,1893779
wing_angle_imbalance_flyany_framewingextension,6.883237e-01,1.112607e+00,9.650000e-02,9.035000e-01,1,3,12914
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
wing_angle_imbalance_flyfemale_frameany,1.268931e-01,-8.359164e-01,8.280000e-01,1.720000e-01,1,4,953254
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.355574e-01,9.133075e-01,1.287000e-01,8.713000e-01,1,4,938905
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,329
wing_anglel_flyany_frameany,-1.903197e-02,1.184717e+00,9.840000e-02,9.016000e-01,1,4,1893779
wing_anglel_flyany_framewingextension,-5.482320e-01,-1.733357e+00,9.875000e-01,1.250000e-02,1,3,12914
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
wing_anglel_flyfemale_frameany,-1.433709e-02,1.896358e+00,1.500000e-02,9.850000e-01,1,4,953254
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.395103e-02,2.072413e-01,4.076000e-01,5.924000e-01,1,4,938905
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,329
wing_angler_flyany_frameany,3.561759e-02,-7.548392e-01,7.978000e-01,2.022000e-01,1,4,1893779
wing_angler_flyany_framewingextension,3.055173e-01,-8.636955e-01,8.655000e-01,1.345000e-01,1,3,12914
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
wing_angler_flyfemale_frameany,2.999903e-02,-1.087356e+00,8.894000e-01,1.106000e-01,1,4,953254
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.157110e-02,-1.828350e-01,5.641000e-01,4.359000e-01,1,4,938905
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,329
wing_areal_mm_flyany_frameany,8.972056e-01,-2.746637e-01,6.111000e-01,3.889000e-01,1,4,1893779
wing_areal_mm_flyany_framewingextension,1.059206e+00,1.138348e+00,9.100000e-02,9.090000e-01,1,3,12914
wing_areal_mm_flyany_framewinggrooming,5.933363e-01,-7.140483e-01,7.532000e-01,2.468000e-01,1,4,125667
wing_areal_mm_flyfemale_frameany,9.783796e-01,6.552680e-01,2.377000e-01,7.623000e-01,1,4,953254
wing_areal_mm_flymale_frameany,8.137394e-01,-1.484126e+00,9.352000e-01,6.480000e-02,1,4,938905
wing_arear_mm_flyany_frameany,9.016225e-01,-2.409032e-01,5.833000e-01,4.167000e-01,1,4,1893779
wing_arear_mm_flyany_framewingextension,8.009416e-01,-1.887057e+00,9.850000e-01,1.500000e-02,1,3,12914
wing_arear_mm_flyany_framewinggrooming,5.968846e-01,-8.707948e-01,8.118000e-01,1.882000e-01,1,4,125667
wing_arear_mm_flyfemale_frameany,9.834237e-01,7.101429e-01,2.358000e-01,7.642000e-01,1,4,953254
wing_arear_mm_flymale_frameany,8.175631e-01,-1.478998e+00,9.323000e-01,6.770000e-02,1,4,938905
wing_trough_angle_flyany_frameany,6.740634e-03,4.609601e-01,3.201000e-01,6.799000e-01,1,4,1893779
wing_trough_angle_flyany_framewingextension,-9.024689e-02,-1.096891e+00,9.091000e-01,9.090000e-02,1,3,12914
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
wing_trough_angle_flyfemale_frameany,6.213380e-03,5.799362e-01,2.728000e-01,7.272000e-01,1,4,953254
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.333099e-03,1.231992e-01,4.603000e-01,5.397000e-01,1,4,938905
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,329
x_mm_flyany_frameany,-3.798663e+00,-3.990806e-01,6.642000e-01,3.358000e-01,1,4,1893779
y_mm_flyany_frameany,-2.175465e+00,-1.208953e+00,9.174000e-01,8.260000e-02,1,4,1893779
yaw_flyany_framemove,-1.512632e-02,-1.386149e+00,9.210000e-01,7.900000e-02,1,4,980525
yaw_flyfemale_framemove,-3.252417e-02,-2.236444e+00,9.824000e-01,1.760000e-02,1,4,491822
yaw_flymale_framemove,7.557316e-04,2.691030e-01,3.760000e-01,6.240000e-01,1,4,488375
