field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivottailstart,5.833476e-01,-2.624819e-01,6.817000e-01,3.183000e-01,4,16,49693
nflies_close_flyany_framerightingstart,4.328294e-01,-1.080950e-01,3.153000e-01,6.847000e-01,2,9,2321
nflies_close_flyany_framestop,3.552383e-01,-5.913567e-01,8.848000e-01,1.152000e-01,4,16,2629024
nflies_close_flyany_frametouch,1.612345e+00,3.624981e-01,2.158000e-01,7.842000e-01,4,16,189212
nflies_close_flyany_framewalk,3.845408e-01,-5.849295e-01,8.873000e-01,1.127000e-01,4,16,2608238
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
nflies_close_flyany_framewinggrooming,1.710260e-01,-7.887208e-01,9.590000e-01,4.100000e-02,4,16,471201
nflies_close_flyfemale_frameany,4.838117e-01,-2.623512e-01,6.751000e-01,3.249000e-01,4,16,3708372
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.848274e-01,-4.918729e-01,8.423000e-01,1.577000e-01,4,16,3856831
nflies_close_flymale_framechase,1.249433e+00,2.241841e-01,2.817000e-01,7.183000e-01,3,11,15377
nflies_close_flymale_framewingextension,6.117221e-01,-1.774229e+00,9.981000e-01,1.900000e-03,2,6,3351
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,200
nwingsdetected_flyany_frameany,1.071714e+00,9.340726e-01,2.040000e-02,9.796000e-01,4,16,7574732
nwingsdetected_flyany_framewingextension,1.976677e+00,1.138515e+00,1.810000e-02,9.819000e-01,2,6,3579
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
nwingsdetected_flyany_framewinggrooming,1.498934e+00,2.667429e+00,0.000000e+00,1.000000e+00,4,16,471201
nwingsdetected_flyfemale_frameany,1.048312e+00,-1.844980e-01,6.757000e-01,3.243000e-01,4,16,3708372
nwingsdetected_flymale_frameany,1.094411e+00,1.392013e+00,4.000000e-04,9.996000e-01,4,16,3856831
phi_flyany_frameany,-1.181343e-03,-2.157485e-01,7.517000e-01,2.483000e-01,4,16,7574732
phisideways_flyany_framemove,4.468703e-01,2.203730e+00,0.000000e+00,1.000000e+00,4,16,4945708
phisideways_flyfemale_framemove,4.459811e-01,1.960414e+00,0.000000e+00,1.000000e+00,4,16,2473563
phisideways_flymale_framemove,4.477007e-01,1.932082e+00,0.000000e+00,1.000000e+00,4,16,2467655
theta_mm_flyany_frameany,4.443740e-03,-9.908593e-03,4.995000e-01,5.005000e-01,4,16,7574732
velmag_ctr_flyany_frameany,7.814024e+00,-1.116248e+00,9.893000e-01,1.070000e-02,4,16,7574414
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.642388e+00,-9.105928e-01,9.741000e-01,2.590000e-02,4,16,37908
velmag_ctr_flyany_framebodyturn,9.909911e+00,-1.256078e+00,9.948000e-01,5.200000e-03,4,16,75321
velmag_ctr_flyany_framecrabwalkall,1.290875e+01,-1.584310e+00,9.995000e-01,5.000000e-04,4,16,884126
velmag_ctr_flyany_framecrabwalkextreme,7.465067e+00,-5.443299e-02,5.642000e-01,4.358000e-01,4,16,29115
velmag_ctr_flyany_framejump,5.098311e+01,3.857496e-01,2.056000e-01,7.944000e-01,4,16,14654
velmag_ctr_flyany_framemove,1.158084e+01,-1.833140e+00,9.999000e-01,1.000000e-04,4,16,4945390
velmag_ctr_flyany_framenearfly,7.283415e+00,-1.057333e+00,9.876000e-01,1.240000e-02,4,16,2709139
velmag_ctr_flyany_framenearwall,8.531731e+00,-1.174822e+00,9.909000e-01,9.100000e-03,4,16,6169459
velmag_ctr_flyany_framenotnearfly_notnearwall,5.073268e+00,-1.013765e+00,9.851000e-01,1.490000e-02,4,16,1236492
velmag_ctr_flyany_framepivotcenter,2.603648e+00,-4.009558e-01,6.991000e-01,3.009000e-01,3,9,2680
velmag_ctr_flyany_framepivottail,9.001380e+00,-1.090032e+00,9.915000e-01,8.500000e-03,4,16,189973
velmag_ctr_flyany_framerighting,1.590295e+01,-4.448852e-01,8.358000e-01,1.642000e-01,4,16,42236
velmag_ctr_flyany_framestop,6.718084e-01,-1.099519e+00,9.885000e-01,1.150000e-02,4,16,2629024
velmag_ctr_flyany_frametouch,5.311360e+00,-9.208977e-01,9.803000e-01,1.970000e-02,4,16,189212
velmag_ctr_flyany_framewalk,1.544076e+01,-1.755240e+00,1.000000e+00,0.000000e+00,4,16,2608211
velmag_ctr_flyany_framewingextension,3.828675e+00,-6.715627e-01,8.727000e-01,1.273000e-01,2,6,3579
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
velmag_ctr_flyany_framewinggrooming,8.238620e-01,-1.709880e+00,1.000000e+00,0.000000e+00,4,16,471194
velmag_ctr_flyfemale_frameany,7.761772e+00,-5.781198e-01,8.842000e-01,1.158000e-01,4,16,3708215
velmag_ctr_flymale_frameany,7.875025e+00,-1.447801e+00,9.982000e-01,1.800000e-03,4,16,3856671
velmag_ctr_flymale_framechase,1.438513e+01,-9.889180e-01,9.705000e-01,2.950000e-02,3,11,15377
velmag_flyany_frameany,6.694101e+00,-1.222616e+00,9.934000e-01,6.600000e-03,4,16,7574414
velmag_flyfemale_frameany,6.578891e+00,-6.921204e-01,9.226000e-01,7.740000e-02,4,16,3708215
velmag_flymale_frameany,6.815175e+00,-1.521929e+00,9.990000e-01,1.000000e-03,4,16,3856671
velmag_nose_flyany_frameany,8.215496e+00,-1.088819e+00,9.882000e-01,1.180000e-02,4,16,7574414
velmag_nose_flyfemale_frameany,8.199049e+00,-5.527458e-01,8.743000e-01,1.257000e-01,4,16,3708215
velmag_nose_flymale_frameany,8.241507e+00,-1.429626e+00,9.982000e-01,1.800000e-03,4,16,3856671
velmag_tail_flyany_frameany,8.220568e+00,-1.088439e+00,9.883000e-01,1.170000e-02,4,16,7574414
velmag_tail_flyfemale_frameany,8.211442e+00,-5.476052e-01,8.718000e-01,1.282000e-01,4,16,3708215
velmag_tail_flymale_frameany,8.239422e+00,-1.432474e+00,9.982000e-01,1.800000e-03,4,16,3856671
veltoward_nose2ell_flyany_framebackup_nearfly,-8.860759e-01,-4.258432e-01,8.159000e-01,1.841000e-01,4,16,23609
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.354254e-01,6.899028e-01,6.050000e-02,9.395000e-01,4,16,264402
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.174531e-01,-7.946367e-02,5.980000e-01,4.020000e-01,4,16,14955
veltoward_nose2ell_flyany_framenearfly,2.187467e-01,-4.532937e-02,5.741000e-01,4.259000e-01,4,16,2709139
veltoward_nose2ell_flyany_frametouch,2.986577e-01,-1.056927e+00,9.912000e-01,8.800000e-03,4,16,189212
veltoward_nose2ell_flyfemale_framechase,3.683352e-01,-1.051202e+00,8.729000e-01,1.271000e-01,1,5,1597
veltoward_nose2ell_flyfemale_framenearfly,1.839775e-01,8.237659e-01,2.140000e-02,9.786000e-01,4,16,1318965
veltoward_nose2ell_flyfemale_frametouch,1.995072e-01,-1.951473e-01,6.620000e-01,3.380000e-01,4,16,90359
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.614805e+00,-2.351421e-01,7.521000e-01,2.479000e-01,3,11,15377
veltoward_nose2ell_flymale_framenearfly,2.521453e-01,-7.337584e-01,9.666000e-01,3.340000e-02,4,16,1386798
veltoward_nose2ell_flymale_frametouch,3.926453e-01,-1.076814e+00,9.926000e-01,7.400000e-03,4,16,98650
veltoward_nose2ell_flymale_framewingextension,1.250951e+00,-6.096002e-01,8.322000e-01,1.678000e-01,2,6,3351
wing_angle_diff_flyany_frameany,6.256016e-02,3.917838e-01,2.292000e-01,7.708000e-01,4,16,7574732
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.582992e-02,-1.392400e-02,4.712000e-01,5.288000e-01,4,15,18836
wing_angle_diff_flyany_framenearfly,4.310549e-02,1.750538e-01,3.269000e-01,6.731000e-01,4,16,2709248
wing_angle_diff_flyany_frametouch,4.058916e-02,-3.150147e-01,7.357000e-01,2.643000e-01,4,16,189212
wing_angle_diff_flyany_framewingextension,8.129221e-01,7.726989e-01,1.504000e-01,8.496000e-01,2,6,3579
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
wing_angle_diff_flyany_framewinggrooming,4.741740e-01,1.892317e+00,1.000000e-04,9.999000e-01,4,16,471201
wing_angle_diff_flyfemale_frameany,4.996453e-02,-5.333280e-01,8.801000e-01,1.199000e-01,4,16,3708372
wing_angle_diff_flyfemale_framenearfly,3.369617e-02,-4.644534e-01,8.470000e-01,1.530000e-01,4,16,1319019
wing_angle_diff_flyfemale_frametouch,3.053539e-02,1.807005e-01,3.229000e-01,6.771000e-01,4,16,90395
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.456787e-02,9.119484e-01,3.920000e-02,9.608000e-01,4,16,3856831
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.051436e-02,6.944808e-02,4.229000e-01,5.771000e-01,3,11,15377
wing_angle_diff_flymale_framenearfly,5.204864e-02,5.151385e-01,1.188000e-01,8.812000e-01,4,16,1386853
wing_angle_diff_flymale_frametouch,5.018952e-02,-3.921787e-01,7.956000e-01,2.044000e-01,4,16,98650
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,200
wing_angle_imbalance_flyany_frameany,1.381851e-01,5.739088e-01,1.216000e-01,8.784000e-01,4,16,7574732
wing_angle_imbalance_flyany_framewingextension,6.088260e-01,-3.007831e-01,6.550000e-01,3.450000e-01,2,6,3579
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
wing_angle_imbalance_flyfemale_frameany,1.408075e-01,3.499628e-01,2.418000e-01,7.582000e-01,4,16,3708372
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.354247e-01,5.666688e-01,1.187000e-01,8.813000e-01,4,16,3856831
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,200
wing_anglel_flyany_frameany,-2.307287e-02,-1.464219e-01,6.152000e-01,3.848000e-01,4,16,7574732
wing_anglel_flyany_framewingextension,-5.356242e-01,-1.164096e+00,9.606000e-01,3.940000e-02,2,6,3579
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
wing_anglel_flyfemale_frameany,-1.603902e-02,8.201366e-01,3.270000e-02,9.673000e-01,4,16,3708372
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.980938e-02,-8.315041e-01,9.534000e-01,4.660000e-02,4,16,3856831
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,200
wing_angler_flyany_frameany,3.948729e-02,5.280022e-01,1.583000e-01,8.417000e-01,4,16,7574732
wing_angler_flyany_framewingextension,2.772979e-01,-6.839419e-01,8.582000e-01,1.418000e-01,2,6,3579
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
wing_angler_flyfemale_frameany,3.392551e-02,1.348950e-02,5.250000e-01,4.750000e-01,4,16,3708372
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.475849e-02,6.983680e-01,7.950000e-02,9.205000e-01,4,16,3856831
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,200
wing_areal_mm_flyany_frameany,9.357700e-01,9.247810e-01,2.520000e-02,9.748000e-01,4,16,7574732
wing_areal_mm_flyany_framewingextension,1.026619e+00,2.336011e-01,3.726000e-01,6.274000e-01,2,6,3579
wing_areal_mm_flyany_framewinggrooming,6.171363e-01,-1.305374e-01,5.931000e-01,4.069000e-01,4,16,471201
wing_areal_mm_flyfemale_frameany,1.000749e+00,1.229387e+00,4.700000e-03,9.953000e-01,4,16,3708372
wing_areal_mm_flymale_frameany,8.737186e-01,4.105348e-01,1.926000e-01,8.074000e-01,4,16,3856831
wing_arear_mm_flyany_frameany,9.421151e-01,9.858142e-01,1.940000e-02,9.806000e-01,4,16,7574732
wing_arear_mm_flyany_framewingextension,8.046873e-01,-1.162830e+00,9.624000e-01,3.760000e-02,2,6,3579
wing_arear_mm_flyany_framewinggrooming,6.257932e-01,-9.022711e-02,5.611000e-01,4.389000e-01,4,16,471201
wing_arear_mm_flyfemale_frameany,1.007912e+00,1.292139e+00,3.300000e-03,9.967000e-01,4,16,3708372
wing_arear_mm_flymale_frameany,8.792381e-01,4.640954e-01,1.618000e-01,8.382000e-01,4,16,3856831
wing_trough_angle_flyany_frameany,6.408058e-03,3.043288e-01,2.751000e-01,7.249000e-01,4,16,7574732
wing_trough_angle_flyany_framewingextension,-1.052701e-01,-9.031399e-01,9.202000e-01,7.980000e-02,2,6,3579
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
wing_trough_angle_flyfemale_frameany,7.427957e-03,6.440421e-01,9.150000e-02,9.085000e-01,4,16,3708372
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.418269e-03,-1.438963e-01,6.170000e-01,3.830000e-01,4,16,3856831
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,200
x_mm_flyany_frameany,4.727690e-01,3.356130e-01,2.426000e-01,7.574000e-01,4,16,7574732
y_mm_flyany_frameany,-8.068672e-01,-2.582109e-01,7.313000e-01,2.687000e-01,4,16,7574732
yaw_flyany_framemove,-1.137922e-02,-9.180057e-01,9.714000e-01,2.860000e-02,4,16,4945708
yaw_flyfemale_framemove,-1.310507e-02,-8.307897e-01,9.597000e-01,4.030000e-02,4,16,2473563
yaw_flymale_framemove,-9.580781e-03,-4.121191e-01,7.938000e-01,2.062000e-01,4,16,2467655
