field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framebodyturn,4.051626e-01,-1.669971e+00,9.968000e-01,3.200000e-03,2,8,20661
nflies_close_flyany_framebodyturnstart,4.127587e-01,-1.706332e+00,9.983000e-01,1.700000e-03,2,8,8098
nflies_close_flyany_framecrabwalkallstart,4.088275e-01,-1.697170e+00,9.992000e-01,8.000000e-04,2,8,29843
nflies_close_flyany_framecrabwalkextreme,4.534789e-01,-4.325802e+00,1.000000e+00,0.000000e+00,2,8,7726
nflies_close_flyany_framecrabwalkextremestart,4.822794e-01,-4.027374e+00,1.000000e+00,0.000000e+00,2,7,2121
nflies_close_flyany_framejumpstart,4.563614e-01,-3.289139e-01,6.185000e-01,3.815000e-01,1,5,1456
nflies_close_flyany_framenearwall,4.504508e-01,-1.809930e+00,9.988000e-01,1.200000e-03,2,8,1867647
nflies_close_flyany_framepivotcenter,6.101865e-01,-1.458444e-01,3.884000e-01,6.116000e-01,2,8,2945
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.614130e-01,-2.222601e+00,9.999000e-01,1.000000e-04,2,8,18232
nflies_close_flyany_framerightingstart,4.765951e-01,4.434750e-01,1.753000e-01,8.247000e-01,1,4,1382
nflies_close_flyany_framestop,3.440769e-01,-1.575204e+00,9.926000e-01,7.400000e-03,2,8,1937899
nflies_close_flyany_frametouch,1.487425e+00,-1.552801e+00,9.978000e-01,2.200000e-03,2,8,96618
nflies_close_flyany_framewalk,3.789616e-01,-1.153182e+00,9.724000e-01,2.760000e-02,2,8,675791
nflies_close_flyany_framewingflick,7.206038e-01,-1.705952e+00,1.000000e+00,0.000000e+00,1,2,529
nflies_close_flyany_framewinggrooming,2.959028e-01,5.751763e-01,1.865000e-01,8.135000e-01,2,8,443439
nflies_close_flyfemale_frameany,4.411849e-01,-1.606196e+00,9.941000e-01,5.900000e-03,2,8,1849965
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.244739e-01,-1.849550e+00,9.993000e-01,7.000000e-04,2,8,2000916
nflies_close_flymale_framechase,1.223859e+00,-1.019492e+00,9.499000e-01,5.010000e-02,2,8,18472
nflies_close_flymale_framewingextension,1.179178e+00,8.930946e-01,1.090000e-01,8.910000e-01,2,8,14192
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.253292e+00,1.369148e+01,0.000000e+00,1.000000e+00,2,8,3859563
nwingsdetected_flyany_framewingextension,1.952255e+00,-4.361195e-01,7.421000e-01,2.579000e-01,2,8,14267
nwingsdetected_flyany_framewingflick,1.821442e+00,2.358001e-01,2.936000e-01,7.064000e-01,1,2,529
nwingsdetected_flyany_framewinggrooming,1.515599e+00,1.263153e+00,3.320000e-02,9.668000e-01,2,8,443439
nwingsdetected_flyfemale_frameany,1.308213e+00,2.018084e+01,0.000000e+00,1.000000e+00,2,8,1849965
nwingsdetected_flymale_frameany,1.203364e+00,6.382997e+00,0.000000e+00,1.000000e+00,2,8,2000916
phi_flyany_frameany,6.989704e-04,-2.948451e-01,7.519000e-01,2.481000e-01,2,8,3859563
phisideways_flyany_framemove,5.111562e-01,5.285275e+00,0.000000e+00,1.000000e+00,2,8,1921664
phisideways_flyfemale_framemove,5.170381e-01,6.358506e+00,0.000000e+00,1.000000e+00,2,8,914022
phisideways_flymale_framemove,5.058178e-01,3.639213e+00,0.000000e+00,1.000000e+00,2,8,1003885
theta_mm_flyany_frameany,-2.620175e-02,-1.119739e+00,9.501000e-01,4.990000e-02,2,8,3859563
velmag_ctr_flyany_frameany,4.890121e+00,-2.953215e+00,1.000000e+00,0.000000e+00,2,8,3859394
velmag_ctr_flyany_frameattemptedcopulation,2.702506e+00,-1.012367e+00,9.832000e-01,1.680000e-02,2,6,3305
velmag_ctr_flyany_framebackup,7.727877e+00,-8.668834e-01,9.012000e-01,9.880000e-02,2,8,12808
velmag_ctr_flyany_framebodyturn,1.027030e+01,-2.057454e-01,6.423000e-01,3.577000e-01,2,8,20661
velmag_ctr_flyany_framecrabwalkall,1.195971e+01,-1.906502e+00,9.981000e-01,1.900000e-03,2,8,258381
velmag_ctr_flyany_framecrabwalkextreme,7.529504e+00,2.054842e-01,3.837000e-01,6.163000e-01,2,8,7726
velmag_ctr_flyany_framejump,3.379657e+01,-5.401008e+00,1.000000e+00,0.000000e+00,2,7,2874
velmag_ctr_flyany_framemove,8.965671e+00,-3.903931e+00,1.000000e+00,0.000000e+00,2,8,1921495
velmag_ctr_flyany_framenearfly,4.697761e+00,-2.690086e+00,1.000000e+00,0.000000e+00,2,8,1235923
velmag_ctr_flyany_framenearwall,7.489780e+00,-6.066175e-01,8.188000e-01,1.812000e-01,2,8,1867556
velmag_ctr_flyany_framenotnearfly_notnearwall,2.527506e+00,-2.191352e+00,9.998000e-01,2.000000e-04,2,8,1437781
velmag_ctr_flyany_framepivotcenter,2.253272e+00,-5.175295e-01,7.310000e-01,2.690000e-01,2,8,2945
velmag_ctr_flyany_framepivottail,9.025038e+00,-8.273155e-01,8.932000e-01,1.068000e-01,2,8,74660
velmag_ctr_flyany_framerighting,1.518508e+01,-1.010638e+00,9.411000e-01,5.890000e-02,2,8,24089
velmag_ctr_flyany_framestop,9.084910e-01,7.463885e+00,0.000000e+00,1.000000e+00,2,8,1937899
velmag_ctr_flyany_frametouch,4.811286e+00,-1.296990e+00,9.744000e-01,2.560000e-02,2,8,96618
velmag_ctr_flyany_framewalk,1.458866e+01,-1.802778e+00,9.951000e-01,4.900000e-03,2,8,675787
velmag_ctr_flyany_framewingextension,5.489390e+00,8.462431e-01,1.755000e-01,8.245000e-01,2,8,14267
velmag_ctr_flyany_framewingflick,1.335692e+01,-1.772201e+00,1.000000e+00,0.000000e+00,1,2,529
velmag_ctr_flyany_framewinggrooming,9.414443e-01,3.054783e+00,1.400000e-03,9.986000e-01,2,8,443429
velmag_ctr_flyfemale_frameany,4.481689e+00,-2.860134e+00,9.999000e-01,1.000000e-04,2,8,1849883
velmag_ctr_flymale_frameany,5.276170e+00,-2.683431e+00,1.000000e+00,0.000000e+00,2,8,2000829
velmag_ctr_flymale_framechase,1.221786e+01,-1.887811e+00,9.987000e-01,1.300000e-03,2,8,18472
velmag_flyany_frameany,3.915003e+00,-3.148718e+00,1.000000e+00,0.000000e+00,2,8,3859394
velmag_flyfemale_frameany,3.485004e+00,-3.108278e+00,1.000000e+00,0.000000e+00,2,8,1849883
velmag_flymale_frameany,4.321879e+00,-2.809085e+00,1.000000e+00,0.000000e+00,2,8,2000829
velmag_nose_flyany_frameany,5.325130e+00,-2.869130e+00,1.000000e+00,0.000000e+00,2,8,3859394
velmag_nose_flyfemale_frameany,4.951175e+00,-2.752000e+00,9.999000e-01,1.000000e-04,2,8,1849883
velmag_nose_flymale_frameany,5.677557e+00,-2.635105e+00,1.000000e+00,0.000000e+00,2,8,2000829
velmag_tail_flyany_frameany,5.322804e+00,-2.862919e+00,1.000000e+00,0.000000e+00,2,8,3859394
velmag_tail_flyfemale_frameany,4.953773e+00,-2.742177e+00,9.999000e-01,1.000000e-04,2,8,1849883
velmag_tail_flymale_frameany,5.671381e+00,-2.630187e+00,1.000000e+00,0.000000e+00,2,8,2000829
veltoward_nose2ell_flyany_framebackup_nearfly,-4.872361e-01,8.511020e-01,9.270000e-02,9.073000e-01,2,8,6410
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.531150e-02,-5.327135e-01,8.389000e-01,1.611000e-01,2,8,65745
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.568592e-01,1.263953e+00,3.110000e-02,9.689000e-01,2,7,2768
veltoward_nose2ell_flyany_framenearfly,1.062542e-01,-1.501715e+00,9.801000e-01,1.990000e-02,2,8,1235923
veltoward_nose2ell_flyany_frametouch,5.672523e-01,2.995030e-01,2.590000e-01,7.410000e-01,2,8,96618
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,204
veltoward_nose2ell_flyfemale_framenearfly,-6.178781e-02,-2.517917e-01,7.723000e-01,2.277000e-01,2,8,601074
veltoward_nose2ell_flyfemale_frametouch,4.468486e-01,2.056597e+00,7.400000e-03,9.926000e-01,2,8,32727
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.054729e+00,-6.102760e-01,8.537000e-01,1.463000e-01,2,8,18472
veltoward_nose2ell_flymale_framenearfly,2.659498e-01,-6.651735e-01,8.870000e-01,1.130000e-01,2,8,632240
veltoward_nose2ell_flymale_frametouch,6.389992e-01,-4.450040e-01,7.844000e-01,2.156000e-01,2,8,63404
veltoward_nose2ell_flymale_framewingextension,2.283360e+00,2.126271e-01,4.088000e-01,5.912000e-01,2,8,14192
wing_angle_diff_flyany_frameany,1.600344e-01,8.279576e+00,0.000000e+00,1.000000e+00,2,8,3859563
wing_angle_diff_flyany_frameattemptedcopulation,3.811954e-01,-7.649081e-01,9.372000e-01,6.280000e-02,2,6,3305
wing_angle_diff_flyany_framechase,9.858384e-02,4.648843e+00,0.000000e+00,1.000000e+00,2,8,19462
wing_angle_diff_flyany_framenearfly,1.496924e-01,9.763553e+00,0.000000e+00,1.000000e+00,2,8,1235981
wing_angle_diff_flyany_frametouch,1.239069e-01,5.296074e+00,0.000000e+00,1.000000e+00,2,8,96618
wing_angle_diff_flyany_framewingextension,7.174982e-01,-1.763473e+00,1.000000e+00,0.000000e+00,2,8,14267
wing_angle_diff_flyany_framewingflick,4.854073e-01,-2.275736e+00,1.000000e+00,0.000000e+00,1,2,529
wing_angle_diff_flyany_framewinggrooming,4.041131e-01,-3.021606e+00,1.000000e+00,0.000000e+00,2,8,443439
wing_angle_diff_flyfemale_frameany,1.935551e-01,1.188393e+01,0.000000e+00,1.000000e+00,2,8,1849965
wing_angle_diff_flyfemale_framenearfly,1.783509e-01,1.491871e+01,0.000000e+00,1.000000e+00,2,8,601102
wing_angle_diff_flyfemale_frametouch,1.191333e-01,1.140385e+01,0.000000e+00,1.000000e+00,2,8,32945
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.294622e-01,3.863518e+00,1.000000e-04,9.999000e-01,2,8,2000916
wing_angle_diff_flymale_frameattemptedcopulation,3.706664e-01,-9.602145e-01,9.715000e-01,2.850000e-02,2,6,3151
wing_angle_diff_flymale_framechase,1.511105e-01,5.151301e+00,0.000000e+00,1.000000e+00,2,8,18472
wing_angle_diff_flymale_framenearfly,1.219560e-01,4.789162e+00,0.000000e+00,1.000000e+00,2,8,632270
wing_angle_diff_flymale_frametouch,1.260285e-01,2.867102e+00,9.000000e-04,9.991000e-01,2,8,63404
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.288110e-01,8.452406e-02,4.595000e-01,5.405000e-01,2,8,3859563
wing_angle_imbalance_flyany_framewingextension,5.991247e-01,-7.749081e-01,9.199000e-01,8.010000e-02,2,8,14267
wing_angle_imbalance_flyany_framewingflick,1.298423e-01,-2.763660e+00,1.000000e+00,0.000000e+00,1,2,529
wing_angle_imbalance_flyfemale_frameany,1.349151e-01,5.188537e-01,2.136000e-01,7.864000e-01,2,8,1849965
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.232130e-01,-2.236552e-01,6.350000e-01,3.650000e-01,2,8,2000916
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-7.934575e-02,-7.768128e+00,1.000000e+00,0.000000e+00,2,8,3859563
wing_anglel_flyany_framewingextension,-3.843266e-01,9.367221e-01,4.000000e-02,9.600000e-01,2,8,14267
wing_anglel_flyany_framewingflick,-2.524768e-01,2.314377e+00,0.000000e+00,1.000000e+00,1,2,529
wing_anglel_flyfemale_frameany,-9.506003e-02,-9.438102e+00,1.000000e+00,0.000000e+00,2,8,1849965
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-6.516355e-02,-4.207701e+00,1.000000e+00,0.000000e+00,2,8,2000916
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,8.068864e-02,6.279064e+00,0.000000e+00,1.000000e+00,2,8,3859563
wing_angler_flyany_framewingextension,3.331716e-01,-1.384762e-01,6.904000e-01,3.096000e-01,2,8,14267
wing_angler_flyany_framewingflick,2.329305e-01,-2.170820e+00,1.000000e+00,0.000000e+00,1,2,529
wing_angler_flyfemale_frameany,9.849509e-02,8.830331e+00,0.000000e+00,1.000000e+00,2,8,1849965
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.429867e-02,2.285663e+00,5.900000e-03,9.941000e-01,2,8,2000916
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.880357e-01,-2.882021e-01,6.456000e-01,3.544000e-01,2,8,3859563
wing_areal_mm_flyany_framewingextension,9.670471e-01,-1.506847e-01,5.800000e-01,4.200000e-01,2,8,14267
wing_areal_mm_flyany_framewinggrooming,5.518986e-01,-2.576341e+00,9.997000e-01,3.000000e-04,2,8,443439
wing_areal_mm_flyfemale_frameany,9.128918e-01,-9.395632e-01,9.016000e-01,9.840000e-02,2,8,1849965
wing_areal_mm_flymale_frameany,8.644763e-01,5.695503e-01,1.950000e-01,8.050000e-01,2,8,2000916
wing_arear_mm_flyany_frameany,8.875258e-01,-3.943282e-01,7.022000e-01,2.978000e-01,2,8,3859563
wing_arear_mm_flyany_framewingextension,9.064748e-01,3.178743e-01,3.433000e-01,6.567000e-01,2,8,14267
wing_arear_mm_flyany_framewinggrooming,5.555741e-01,-2.659456e+00,1.000000e+00,0.000000e+00,2,8,443439
wing_arear_mm_flyfemale_frameany,9.071550e-01,-1.147910e+00,9.437000e-01,5.630000e-02,2,8,1849965
wing_arear_mm_flymale_frameany,8.685601e-01,5.852436e-01,1.867000e-01,8.133000e-01,2,8,2000916
wing_trough_angle_flyany_frameany,-5.964424e-04,-1.800305e+00,9.952000e-01,4.800000e-03,2,8,3859563
wing_trough_angle_flyany_framewingextension,-2.021683e-02,4.806646e-01,2.221000e-01,7.779000e-01,2,8,14267
wing_trough_angle_flyany_framewingflick,-2.533714e-02,-4.112824e-01,6.130000e-01,3.870000e-01,1,2,529
wing_trough_angle_flyfemale_frameany,1.534640e-03,-5.989192e-01,8.210000e-01,1.790000e-01,2,8,1849965
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-2.661315e-03,-1.902067e+00,9.969000e-01,3.100000e-03,2,8,2000916
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.139636e+00,6.851621e-01,1.515000e-01,8.485000e-01,2,8,3859563
y_mm_flyany_frameany,-1.260588e+00,-7.126750e-01,8.710000e-01,1.290000e-01,2,8,3859563
yaw_flyany_framemove,-6.732777e-03,-4.861568e-01,7.602000e-01,2.398000e-01,2,8,1921664
yaw_flyfemale_framemove,-1.746899e-03,-7.273029e-02,5.558000e-01,4.442000e-01,2,8,914022
yaw_flymale_framemove,-1.131016e-02,-5.577587e-01,7.872000e-01,2.128000e-01,2,8,1003885
