field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyany_framemove,4.040265e-01,-1.327527e+00,9.792000e-01,2.080000e-02,2,8,2321890
phisideways_flyfemale_framemove,4.020855e-01,-2.130341e+00,9.971000e-01,2.900000e-03,2,8,1152446
phisideways_flymale_framemove,4.063082e-01,-5.694020e-01,8.106000e-01,1.894000e-01,2,8,1166764
theta_mm_flyany_frameany,3.062228e-02,1.086887e+00,4.960000e-02,9.504000e-01,2,8,3667696
velmag_ctr_flyany_frameany,7.842143e+00,2.176905e-01,3.782000e-01,6.218000e-01,2,8,3667543
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.674516e+00,-9.920395e-01,9.263000e-01,7.370000e-02,2,8,23564
velmag_ctr_flyany_framebodyturn,9.996551e+00,-1.160471e+00,9.530000e-01,4.700000e-02,2,8,38670
velmag_ctr_flyany_framecrabwalkall,1.354302e+01,-7.087444e-01,8.661000e-01,1.339000e-01,2,8,327330
velmag_ctr_flyany_framecrabwalkextreme,6.955794e+00,-1.808344e+00,9.968000e-01,3.200000e-03,2,8,6716
velmag_ctr_flyany_framejump,5.275853e+01,1.130346e+00,4.720000e-02,9.528000e-01,2,8,8303
velmag_ctr_flyany_framemove,1.194612e+01,-1.126762e+00,9.521000e-01,4.790000e-02,2,8,2321737
velmag_ctr_flyany_framenearfly,7.141848e+00,-1.184308e-01,5.725000e-01,4.275000e-01,2,8,1230979
velmag_ctr_flyany_framenearwall,8.425500e+00,-3.937588e-01,7.162000e-01,2.838000e-01,2,8,3070819
velmag_ctr_flyany_framenotnearfly_notnearwall,5.445848e+00,6.676498e-01,1.490000e-01,8.510000e-01,2,8,536092
velmag_ctr_flyany_framepivotcenter,2.284067e+00,-2.333463e-01,4.564000e-01,5.436000e-01,1,5,1701
velmag_ctr_flyany_framepivottail,9.234076e+00,-8.503064e-01,9.011000e-01,9.890000e-02,2,8,94646
velmag_ctr_flyany_framerighting,1.605010e+01,4.498861e-02,4.527000e-01,5.473000e-01,2,8,15149
velmag_ctr_flyany_framestop,6.617988e-01,-6.520538e-01,8.437000e-01,1.563000e-01,2,8,1345806
velmag_ctr_flyany_frametouch,5.227892e+00,-9.034921e-01,9.185000e-01,8.150000e-02,2,8,60607
velmag_ctr_flyany_framewalk,1.555028e+01,-1.485496e+00,9.833000e-01,1.670000e-02,2,8,1345728
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.891695e-01,8.601496e-01,1.100000e-01,8.900000e-01,2,8,154034
velmag_ctr_flyfemale_frameany,7.924280e+00,7.773269e-01,1.316000e-01,8.684000e-01,2,8,1778071
velmag_ctr_flymale_frameany,7.790511e+00,-3.002274e-01,6.745000e-01,3.255000e-01,2,8,1883116
velmag_ctr_flymale_framechase,1.422200e+01,-9.762426e-01,9.228000e-01,7.720000e-02,2,6,2963
velmag_flyany_frameany,6.747041e+00,1.630104e-01,4.076000e-01,5.924000e-01,2,8,3667543
velmag_flyfemale_frameany,6.810208e+00,7.955979e-01,1.239000e-01,8.761000e-01,2,8,1778071
velmag_flymale_frameany,6.712259e+00,-3.987077e-01,7.275000e-01,2.725000e-01,2,8,1883116
velmag_nose_flyany_frameany,8.251701e+00,2.322272e-01,3.733000e-01,6.267000e-01,2,8,3667543
velmag_nose_flyfemale_frameany,8.342980e+00,7.507773e-01,1.417000e-01,8.583000e-01,2,8,1778071
velmag_nose_flymale_frameany,8.191215e+00,-2.556718e-01,6.509000e-01,3.491000e-01,2,8,1883116
velmag_tail_flyany_frameany,8.273931e+00,2.582879e-01,3.569000e-01,6.431000e-01,2,8,3667543
velmag_tail_flyfemale_frameany,8.373926e+00,7.839623e-01,1.299000e-01,8.701000e-01,2,8,1778071
velmag_tail_flymale_frameany,8.204504e+00,-2.396561e-01,6.418000e-01,3.582000e-01,2,8,1883116
veltoward_nose2ell_flyany_framebackup_nearfly,-3.676972e-02,1.211196e+00,3.990000e-02,9.601000e-01,2,8,12904
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.312603e-02,-1.400296e-01,6.574000e-01,3.426000e-01,2,8,98585
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.778011e-02,1.101349e+00,5.100000e-02,9.490000e-01,2,8,3777
veltoward_nose2ell_flyany_framenearfly,1.367798e-02,-1.206378e+00,9.492000e-01,5.080000e-02,2,8,1230979
veltoward_nose2ell_flyany_frametouch,2.350872e-02,-1.062844e+00,9.559000e-01,4.410000e-02,2,8,60607
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.120419e-02,-9.699136e-02,6.868000e-01,3.132000e-01,2,8,597018
veltoward_nose2ell_flyfemale_frametouch,1.223442e-02,-1.051331e+00,9.425000e-01,5.750000e-02,2,8,25014
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.203637e-01,-1.386591e+00,9.570000e-01,4.300000e-02,2,6,2963
veltoward_nose2ell_flymale_framenearfly,1.613975e-02,-6.133013e-01,8.597000e-01,1.403000e-01,2,8,631936
veltoward_nose2ell_flymale_frametouch,3.416006e-02,-8.162681e-01,9.124000e-01,8.760000e-02,2,8,35419
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,6.068561e-02,-6.028914e-01,8.438000e-01,1.562000e-01,2,8,3667696
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,4.175525e-02,9.438842e-01,9.310000e-02,9.069000e-01,2,6,3628
wing_angle_diff_flyany_framenearfly,4.436726e-02,-4.269199e-01,7.539000e-01,2.461000e-01,2,8,1231035
wing_angle_diff_flyany_frametouch,4.457514e-02,-1.877483e-01,5.729000e-01,4.271000e-01,2,8,60607
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.851906e-01,1.885945e+00,1.600000e-03,9.984000e-01,2,8,154039
wing_angle_diff_flyfemale_frameany,5.884306e-02,-3.677228e-01,7.195000e-01,2.805000e-01,2,8,1778146
wing_angle_diff_flyfemale_framenearfly,4.820524e-02,4.449816e-01,2.509000e-01,7.491000e-01,2,8,597050
wing_angle_diff_flyfemale_frametouch,4.775237e-02,2.088738e+00,8.400000e-03,9.916000e-01,2,8,25090
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.175426e-02,-6.366211e-01,8.639000e-01,1.361000e-01,2,8,1883194
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.466993e-02,2.728329e-01,3.098000e-01,6.902000e-01,2,6,2963
wing_angle_diff_flymale_framenearfly,4.035666e-02,-8.549733e-01,9.512000e-01,4.880000e-02,2,8,631960
wing_angle_diff_flymale_frametouch,4.065779e-02,-8.753295e-01,9.358000e-01,6.420000e-02,2,8,35419
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.545516e-01,3.091126e+00,6.000000e-04,9.994000e-01,2,8,3667696
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.639057e-01,3.937818e+00,2.000000e-04,9.998000e-01,2,8,1778146
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.456409e-01,1.646688e+00,2.610000e-02,9.739000e-01,2,8,1883194
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.786611e-02,-3.609106e-02,5.170000e-01,4.830000e-01,2,8,3667696
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.198848e-02,6.898070e-01,1.371000e-01,8.629000e-01,2,8,1778146
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.258525e-02,-4.896078e-01,7.902000e-01,2.098000e-01,2,8,1883194
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.281950e-02,-1.085410e+00,9.612000e-01,3.880000e-02,2,8,3667696
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.685458e-02,1.377744e-01,4.331000e-01,5.669000e-01,2,8,1778146
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.916901e-02,-1.538881e+00,9.981000e-01,1.900000e-03,2,8,1883194
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,7.674568e-01,-4.100371e+00,1.000000e+00,0.000000e+00,2,8,3667696
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
wing_areal_mm_flyany_framewinggrooming,6.222722e-01,2.561575e-01,3.538000e-01,6.462000e-01,2,8,154039
wing_areal_mm_flyfemale_frameany,8.033926e-01,-3.860334e+00,1.000000e+00,0.000000e+00,2,8,1778146
wing_areal_mm_flymale_frameany,7.341813e-01,-3.613558e+00,1.000000e+00,0.000000e+00,2,8,1883194
wing_arear_mm_flyany_frameany,7.736506e-01,-3.998379e+00,1.000000e+00,0.000000e+00,2,8,3667696
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
wing_arear_mm_flyany_framewinggrooming,6.073784e-01,-7.929533e-01,8.636000e-01,1.364000e-01,2,8,154039
wing_arear_mm_flyfemale_frameany,8.157426e-01,-3.614906e+00,1.000000e+00,0.000000e+00,2,8,1778146
wing_arear_mm_flymale_frameany,7.355618e-01,-3.688747e+00,1.000000e+00,0.000000e+00,2,8,1883194
wing_trough_angle_flyany_frameany,-1.138293e-04,-1.461943e+00,9.835000e-01,1.650000e-02,2,8,3667696
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.010866e-03,3.926361e-01,2.819000e-01,7.181000e-01,2,8,1778146
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-4.504837e-03,-2.177400e+00,9.987000e-01,1.300000e-03,2,8,1883194
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-7.653199e-01,1.611421e-01,4.203000e-01,5.797000e-01,2,8,3667696
y_mm_flyany_frameany,3.108601e-01,1.315117e-01,4.399000e-01,5.601000e-01,2,8,3667696
yaw_flyany_framemove,1.885043e-03,4.539001e-01,2.659000e-01,7.341000e-01,2,8,2321890
yaw_flyfemale_framemove,-7.586276e-03,-5.342991e-01,7.948000e-01,2.052000e-01,2,8,1152446
yaw_flymale_framemove,1.022637e-02,1.059061e+00,6.200000e-02,9.380000e-01,2,8,1166764
