field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,5.152108e-01,1.581393e+00,9.900000e-03,9.901000e-01,3,12,1935042
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.229372e-01,1.298026e+00,3.090000e-02,9.691000e-01,3,12,392481
nflies_close_flyfemale_frameany,6.595904e-01,2.077786e+00,1.400000e-03,9.986000e-01,3,12,2806848
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.962037e-01,1.528393e+00,1.310000e-02,9.869000e-01,3,12,2939191
nflies_close_flymale_framechase,1.467770e+00,1.476915e+00,1.120000e-02,9.888000e-01,3,10,12497
nflies_close_flymale_framewingextension,8.730726e-01,-8.713413e-01,9.733000e-01,2.670000e-02,1,4,4466
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.068532e+00,-2.031423e-01,6.709000e-01,3.291000e-01,3,12,5752936
nwingsdetected_flyany_framewingextension,1.981424e+00,1.372905e+00,0.000000e+00,1.000000e+00,1,4,4599
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.516830e+00,2.472067e+00,0.000000e+00,1.000000e+00,3,12,392481
nwingsdetected_flyfemale_frameany,1.042683e+00,-1.526361e+00,9.973000e-01,2.700000e-03,3,12,2806848
nwingsdetected_flymale_frameany,1.093171e+00,6.493962e-01,8.430000e-02,9.157000e-01,3,12,2939191
phi_flyany_frameany,9.323248e-03,6.374425e-01,4.430000e-02,9.557000e-01,3,12,5752936
phisideways_flyany_framemove,4.090056e-01,-1.415464e+00,9.932000e-01,6.800000e-03,3,12,3272827
phisideways_flyfemale_framemove,4.204864e-01,-1.254400e+00,9.867000e-01,1.330000e-02,3,12,1652649
phisideways_flymale_framemove,3.979929e-01,-1.234196e+00,9.902000e-01,9.800000e-03,3,12,1618566
theta_mm_flyany_frameany,8.407907e-03,1.433816e-01,3.758000e-01,6.242000e-01,3,12,5752936
velmag_ctr_flyany_frameany,7.505654e+00,1.161007e-01,4.247000e-01,5.753000e-01,3,12,5752695
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.319061e+00,9.027585e-02,4.435000e-01,5.565000e-01,3,12,41758
velmag_ctr_flyany_framebodyturn,1.004644e+01,-1.164230e+00,9.833000e-01,1.670000e-02,3,12,60895
velmag_ctr_flyany_framecrabwalkall,1.406956e+01,-9.034755e-03,5.400000e-01,4.600000e-01,3,12,440309
velmag_ctr_flyany_framecrabwalkextreme,6.727780e+00,-2.614567e+00,1.000000e+00,0.000000e+00,3,12,7769
velmag_ctr_flyany_framejump,4.793642e+01,-5.600234e-01,8.367000e-01,1.633000e-01,3,12,8997
velmag_ctr_flyany_framemove,1.259998e+01,-1.711609e-01,6.497000e-01,3.503000e-01,3,12,3272586
velmag_ctr_flyany_framenearfly,6.857190e+00,-2.023228e-01,6.519000e-01,3.481000e-01,3,12,2363699
velmag_ctr_flyany_framenearwall,8.064282e+00,-3.444782e-01,7.379000e-01,2.621000e-01,3,12,4901672
velmag_ctr_flyany_framenotnearfly_notnearwall,5.414169e+00,6.309796e-01,1.188000e-01,8.812000e-01,3,12,728239
velmag_ctr_flyany_framepivotcenter,2.169082e+00,-6.369459e-01,8.315000e-01,1.685000e-01,2,8,3315
velmag_ctr_flyany_framepivottail,9.340060e+00,-8.473180e-01,9.423000e-01,5.770000e-02,3,12,171909
velmag_ctr_flyany_framerighting,1.618612e+01,3.927574e-01,2.223000e-01,7.777000e-01,3,11,8186
velmag_ctr_flyany_framestop,6.418221e-01,-9.458212e-01,9.531000e-01,4.690000e-02,3,12,2480109
velmag_ctr_flyany_frametouch,5.346120e+00,-3.086265e-01,7.322000e-01,2.678000e-01,3,12,139190
velmag_ctr_flyany_framewalk,1.634399e+01,-3.947046e-01,7.755000e-01,2.245000e-01,3,12,1935016
velmag_ctr_flyany_framewingextension,3.851757e+00,-6.724051e-01,9.054000e-01,9.460000e-02,1,4,4599
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.467752e-01,-2.559151e-01,6.809000e-01,3.191000e-01,3,12,392469
velmag_ctr_flyfemale_frameany,7.279913e+00,3.013237e-01,2.988000e-01,7.012000e-01,3,12,2806734
velmag_ctr_flymale_frameany,7.740087e+00,-7.167972e-02,5.589000e-01,4.411000e-01,3,12,2939066
velmag_ctr_flymale_framechase,1.521983e+01,-1.084144e-01,6.159000e-01,3.841000e-01,3,10,12497
velmag_flyany_frameany,6.438110e+00,7.637751e-02,4.512000e-01,5.488000e-01,3,12,5752695
velmag_flyfemale_frameany,6.188773e+00,2.859863e-01,3.069000e-01,6.931000e-01,3,12,2806734
velmag_flymale_frameany,6.694049e+00,-1.246739e-01,5.935000e-01,4.065000e-01,3,12,2939066
velmag_nose_flyany_frameany,7.919783e+00,1.400078e-01,4.104000e-01,5.896000e-01,3,12,5752695
velmag_nose_flyfemale_frameany,7.713114e+00,3.030284e-01,3.001000e-01,6.999000e-01,3,12,2806734
velmag_nose_flymale_frameany,8.135640e+00,-3.170827e-02,5.311000e-01,4.689000e-01,3,12,2939066
velmag_tail_flyany_frameany,7.936386e+00,1.595185e-01,3.948000e-01,6.052000e-01,3,12,5752695
velmag_tail_flyfemale_frameany,7.731952e+00,3.230049e-01,2.872000e-01,7.128000e-01,3,12,2806734
velmag_tail_flymale_frameany,8.150061e+00,-1.505468e-02,5.181000e-01,4.819000e-01,3,12,2939066
veltoward_nose2ell_flyany_framebackup_nearfly,-5.282127e-02,7.451726e-01,8.400000e-02,9.160000e-01,3,12,26194
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.855139e-02,-7.671545e-02,5.917000e-01,4.083000e-01,3,12,150793
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.233271e-02,7.275032e-01,8.080000e-02,9.192000e-01,3,12,5181
veltoward_nose2ell_flyany_framenearfly,1.768387e-02,-7.498561e-01,9.220000e-01,7.800000e-02,3,12,2363699
veltoward_nose2ell_flyany_frametouch,2.032105e-02,-7.297604e-01,9.305000e-01,6.950000e-02,3,12,139190
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,253
veltoward_nose2ell_flyfemale_framenearfly,1.212989e-02,-3.759426e-02,6.100000e-01,3.900000e-01,3,12,1178866
veltoward_nose2ell_flyfemale_frametouch,8.778731e-03,-7.202512e-01,9.138000e-01,8.620000e-02,3,12,63803
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.655128e-01,-9.067224e-01,9.357000e-01,6.430000e-02,3,10,12497
veltoward_nose2ell_flymale_framenearfly,2.299112e-02,-4.012542e-01,8.025000e-01,1.975000e-01,3,12,1181852
veltoward_nose2ell_flymale_frametouch,3.119181e-02,-5.613040e-01,8.835000e-01,1.165000e-01,3,12,75202
veltoward_nose2ell_flymale_framewingextension,1.057889e-01,-1.373145e-03,5.534000e-01,4.466000e-01,1,4,4466
wing_angle_diff_flyany_frameany,5.815015e-02,-7.336729e-01,9.253000e-01,7.470000e-02,3,12,5752936
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.784970e-02,-6.764571e-01,9.175000e-01,8.250000e-02,3,12,14363
wing_angle_diff_flyany_framenearfly,3.962852e-02,-9.337651e-01,9.741000e-01,2.590000e-02,3,12,2363780
wing_angle_diff_flyany_frametouch,3.225657e-02,-9.772464e-01,9.833000e-01,1.670000e-02,3,12,139190
wing_angle_diff_flyany_framewingextension,8.137806e-01,6.504155e-01,2.438000e-01,7.562000e-01,1,4,4599
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.936589e-01,2.010778e+00,2.000000e-04,9.998000e-01,3,12,392481
wing_angle_diff_flyfemale_frameany,4.163751e-02,-1.971040e+00,9.999000e-01,1.000000e-04,3,12,2806848
wing_angle_diff_flyfemale_framenearfly,2.849690e-02,-1.911768e+00,9.999000e-01,1.000000e-04,3,12,1178900
wing_angle_diff_flyfemale_frametouch,1.872084e-02,-1.778698e+00,1.000000e+00,0.000000e+00,3,12,63904
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.377323e-02,2.864864e-01,2.726000e-01,7.274000e-01,3,12,2939191
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.568054e-02,-6.350187e-01,8.990000e-01,1.010000e-01,3,10,12497
wing_angle_diff_flymale_framenearfly,4.992167e-02,-1.794389e-01,6.095000e-01,3.905000e-01,3,12,1181897
wing_angle_diff_flymale_frametouch,4.545802e-02,-6.026413e-01,8.817000e-01,1.183000e-01,3,12,75202
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.286217e-01,-3.999083e-01,7.860000e-01,2.140000e-01,3,12,5752936
wing_angle_imbalance_flyany_framewingextension,6.360148e-01,-5.905411e-02,5.094000e-01,4.906000e-01,1,4,4599
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.281360e-01,-9.064268e-01,9.543000e-01,4.570000e-02,3,12,2806848
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.290433e-01,1.010562e-01,4.116000e-01,5.884000e-01,3,12,2939191
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.284682e-02,6.068714e-01,1.149000e-01,8.851000e-01,3,12,5752936
wing_anglel_flyany_framewingextension,-4.937285e-01,-6.030470e-01,8.053000e-01,1.947000e-01,1,4,4599
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.779321e-02,1.230707e+00,8.200000e-03,9.918000e-01,3,12,2806848
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.748768e-02,-4.747898e-02,5.408000e-01,4.592000e-01,3,12,2939191
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.530333e-02,-6.414649e-01,8.932000e-01,1.068000e-01,3,12,5752936
wing_angler_flyany_framewingextension,3.200521e-01,-2.033975e-01,6.793000e-01,3.207000e-01,1,4,4599
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.384430e-02,-1.810396e+00,9.999000e-01,1.000000e-04,3,12,2806848
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.628556e-02,4.293887e-01,1.955000e-01,8.045000e-01,3,12,2939191
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.798554e-01,-6.278823e-01,8.468000e-01,1.532000e-01,3,12,5752936
wing_areal_mm_flyany_framewingextension,1.017682e+00,5.760095e-01,2.108000e-01,7.892000e-01,1,4,4599
wing_areal_mm_flyany_framewinggrooming,6.105150e-01,-3.369952e-02,5.068000e-01,4.932000e-01,3,12,392481
wing_areal_mm_flyfemale_frameany,9.261123e-01,-6.813638e-01,8.697000e-01,1.303000e-01,3,12,2806848
wing_areal_mm_flymale_frameany,8.355325e-01,-4.295744e-01,7.576000e-01,2.424000e-01,3,12,2939191
wing_arear_mm_flyany_frameany,8.832332e-01,-6.381224e-01,8.534000e-01,1.466000e-01,3,12,5752936
wing_arear_mm_flyany_framewingextension,8.484958e-01,-3.303146e-01,7.053000e-01,2.947000e-01,1,4,4599
wing_arear_mm_flyany_framewinggrooming,6.106092e-01,-3.806824e-01,7.367000e-01,2.633000e-01,3,12,392481
wing_arear_mm_flyfemale_frameany,9.277365e-01,-7.288746e-01,8.857000e-01,1.143000e-01,3,12,2806848
wing_arear_mm_flymale_frameany,8.406881e-01,-3.959365e-01,7.413000e-01,2.587000e-01,3,12,2939191
wing_trough_angle_flyany_frameany,4.805989e-03,1.213375e-02,4.995000e-01,5.005000e-01,3,12,5752936
wing_trough_angle_flyany_framewingextension,-7.309780e-02,-4.117563e-01,7.708000e-01,2.292000e-01,1,4,4599
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.218968e-03,-3.956189e-01,7.838000e-01,2.162000e-01,3,12,2806848
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.371636e-03,3.566148e-01,2.417000e-01,7.583000e-01,3,12,2939191
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.093560e+00,-4.708029e-02,5.495000e-01,4.505000e-01,3,12,5752936
y_mm_flyany_frameany,2.140701e-01,1.128592e-01,4.398000e-01,5.602000e-01,3,12,5752936
yaw_flyany_framemove,-4.909381e-04,3.180440e-01,2.830000e-01,7.170000e-01,3,12,3272827
yaw_flyfemale_framemove,-3.225213e-03,-1.387376e-01,6.071000e-01,3.929000e-01,3,12,1652649
yaw_flymale_framemove,1.760102e-03,5.325316e-01,1.658000e-01,8.342000e-01,3,12,1618566
