field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framebodyturn,8.334449e+00,-3.823031e+00,1.000000e+00,0.000000e+00,1,4,10834
velmag_ctr_flyany_framecrabwalkall,1.000470e+01,-4.442107e+00,1.000000e+00,0.000000e+00,1,4,254566
velmag_ctr_flyany_framecrabwalkextreme,6.649617e+00,-2.858823e+00,1.000000e+00,0.000000e+00,1,4,13858
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,9.377021e+00,-3.570394e+00,1.000000e+00,0.000000e+00,1,4,1324929
velmag_ctr_flyany_framenearfly,6.053828e+00,-1.498753e+00,9.425000e-01,5.750000e-02,1,4,801582
velmag_ctr_flyany_framenearwall,7.157879e+00,-1.807391e+00,9.701000e-01,2.990000e-02,1,4,1622460
velmag_ctr_flyany_framenotnearfly_notnearwall,5.927026e+00,1.340584e+00,7.300000e-02,9.270000e-01,1,4,203065
velmag_ctr_flyany_framepivotcenter,2.863400e+00,1.309459e+00,6.930000e-02,9.307000e-01,1,2,408
velmag_ctr_flyany_framepivottail,7.457589e+00,-3.733204e+00,1.000000e+00,0.000000e+00,1,4,46943
velmag_ctr_flyany_framerighting,1.494775e+01,-1.536413e+00,9.278000e-01,7.220000e-02,1,2,638
velmag_ctr_flyany_framestop,5.055029e-01,-4.792855e+00,1.000000e+00,0.000000e+00,1,4,544555
velmag_ctr_flyany_frametouch,4.623738e+00,-2.652253e+00,1.000000e+00,0.000000e+00,1,4,47876
velmag_ctr_flyany_framewalk,1.225016e+01,-4.501834e+00,1.000000e+00,0.000000e+00,1,4,723637
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.211073e-01,-4.117696e+00,1.000000e+00,0.000000e+00,1,2,798
velmag_ctr_flyfemale_frameany,6.030393e+00,-1.424462e+00,9.246000e-01,7.540000e-02,1,4,943939
velmag_ctr_flymale_frameany,7.674424e+00,-3.341468e-01,6.493000e-01,3.507000e-01,1,4,924350
velmag_ctr_flymale_framechase,1.087518e+01,-3.018772e+00,9.970000e-01,3.000000e-03,1,2,560
velmag_flyany_frameany,5.953388e+00,-7.459920e-01,7.949000e-01,2.051000e-01,1,4,1869484
velmag_flyfemale_frameany,5.142076e+00,-1.259807e+00,9.076000e-01,9.240000e-02,1,4,943939
velmag_flymale_frameany,6.789334e+00,-1.546293e-01,5.622000e-01,4.378000e-01,1,4,924350
velmag_nose_flyany_frameany,7.090940e+00,-1.145156e+00,8.917000e-01,1.083000e-01,1,4,1869484
velmag_nose_flyfemale_frameany,6.331165e+00,-1.599721e+00,9.492000e-01,5.080000e-02,1,4,943939
velmag_nose_flymale_frameany,7.874102e+00,-5.429448e-01,7.329000e-01,2.671000e-01,1,4,924350
velmag_tail_flyany_frameany,7.093982e+00,-1.137462e+00,8.894000e-01,1.106000e-01,1,4,1869484
velmag_tail_flyfemale_frameany,6.323569e+00,-1.604788e+00,9.505000e-01,4.950000e-02,1,4,943939
velmag_tail_flymale_frameany,7.887815e+00,-5.241596e-01,7.223000e-01,2.777000e-01,1,4,924350
veltoward_nose2ell_flyany_framebackup_nearfly,-1.637795e+00,-1.094618e+00,8.971000e-01,1.029000e-01,1,4,9863
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.561625e-01,1.213904e+00,1.002000e-01,8.998000e-01,1,4,94925
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.251372e+00,-6.974811e-01,8.422000e-01,1.578000e-01,1,4,8254
veltoward_nose2ell_flyany_framenearfly,5.005131e-01,1.442364e+00,7.300000e-02,9.270000e-01,1,4,801582
veltoward_nose2ell_flyany_frametouch,3.138631e-01,-2.646487e+00,9.978000e-01,2.200000e-03,1,4,47876
veltoward_nose2ell_flyfemale_framechase,9.224727e+00,2.925616e-01,3.068000e-01,6.932000e-01,1,4,3528
veltoward_nose2ell_flyfemale_framenearfly,4.590825e-01,1.557717e+00,4.150000e-02,9.585000e-01,1,4,431117
veltoward_nose2ell_flyfemale_frametouch,1.652909e-01,-1.811108e+00,9.625000e-01,3.750000e-02,1,4,28945
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,9.273333e+00,-1.613366e+00,9.246000e-01,7.540000e-02,1,2,560
veltoward_nose2ell_flymale_framenearfly,5.392898e-01,-5.052569e-01,8.054000e-01,1.946000e-01,1,4,370229
veltoward_nose2ell_flymale_frametouch,4.657745e-01,-2.263108e+00,9.927000e-01,7.300000e-03,1,4,18894
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,7.567378e-03,-4.723590e+00,1.000000e+00,0.000000e+00,1,4,1869562
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.001637e-02,-1.041471e+00,9.165000e-01,8.350000e-02,1,4,4395
wing_angle_diff_flyany_framenearfly,8.506800e-03,-3.294428e+00,1.000000e+00,0.000000e+00,1,4,801617
wing_angle_diff_flyany_frametouch,1.335341e-02,-1.869626e+00,9.931000e-01,6.900000e-03,1,4,47876
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,2.241654e-01,-9.925304e+00,1.000000e+00,0.000000e+00,1,2,798
wing_angle_diff_flyfemale_frameany,1.178146e-02,-4.326238e+00,1.000000e+00,0.000000e+00,1,4,943979
wing_angle_diff_flyfemale_framenearfly,1.276073e-02,-3.240669e+00,1.000000e+00,0.000000e+00,1,4,431136
wing_angle_diff_flyfemale_frametouch,1.636701e-02,-2.036517e+00,1.000000e+00,0.000000e+00,1,4,28945
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.324166e-03,-3.772901e+00,1.000000e+00,0.000000e+00,1,4,924388
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.542134e-02,-9.782449e-01,8.367000e-01,1.633000e-01,1,2,560
wing_angle_diff_flymale_framenearfly,4.301034e-03,-2.642748e+00,1.000000e+00,0.000000e+00,1,4,370245
wing_angle_diff_flymale_frametouch,1.029061e-02,-1.620564e+00,9.911000e-01,8.900000e-03,1,4,18894
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.173643e-01,-1.556456e+00,9.601000e-01,3.990000e-02,1,4,1869562
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.247973e-01,-8.988352e-01,8.422000e-01,1.578000e-01,1,4,943979
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.099269e-01,-1.667105e+00,9.747000e-01,2.530000e-02,1,4,924388
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.616068e-03,3.150168e+00,0.000000e+00,1.000000e+00,1,4,1869562
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-8.676288e-03,2.210527e+00,2.600000e-03,9.974000e-01,1,4,943979
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,3.751352e-03,2.906569e+00,1.700000e-03,9.983000e-01,1,4,924388
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.951311e-03,-4.920242e+00,1.000000e+00,0.000000e+00,1,4,1869562
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.105174e-03,-4.480737e+00,1.000000e+00,0.000000e+00,1,4,943979
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,7.075518e-03,-3.413467e+00,1.000000e+00,0.000000e+00,1,4,924388
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.632246e-01,-6.385888e-01,7.544000e-01,2.456000e-01,1,4,1869562
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.422000e-01,1.867129e+00,4.270000e-02,9.573000e-01,1,2,798
wing_areal_mm_flyfemale_frameany,9.215550e-01,-3.876680e-01,6.490000e-01,3.510000e-01,1,4,943979
wing_areal_mm_flymale_frameany,8.031046e-01,-9.513755e-01,8.252000e-01,1.748000e-01,1,4,924388
wing_arear_mm_flyany_frameany,8.586825e-01,-8.740052e-01,8.073000e-01,1.927000e-01,1,4,1869562
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.055822e-01,-2.260904e-01,5.963000e-01,4.037000e-01,1,2,798
wing_arear_mm_flyfemale_frameany,9.108272e-01,-7.348294e-01,7.598000e-01,2.402000e-01,1,4,943979
wing_arear_mm_flymale_frameany,8.048221e-01,-1.005322e+00,8.540000e-01,1.460000e-01,1,4,924388
wing_trough_angle_flyany_frameany,1.232719e-03,-1.156407e+00,8.867000e-01,1.133000e-01,1,4,1869562
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-4.431574e-04,-1.022825e+00,8.708000e-01,1.292000e-01,1,4,943979
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.183708e-03,-6.202330e-01,7.401000e-01,2.599000e-01,1,4,924388
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.017636e+00,-5.470316e-01,7.317000e-01,2.683000e-01,1,4,1869562
y_mm_flyany_frameany,-9.860690e-01,-4.446213e-01,6.866000e-01,3.134000e-01,1,4,1869562
yaw_flyany_framemove,-4.920534e-03,-1.862527e-02,5.027000e-01,4.973000e-01,1,4,1325007
yaw_flyfemale_framemove,-5.069858e-03,-1.498801e-01,5.742000e-01,4.258000e-01,1,4,621089
yaw_flymale_framemove,-5.522629e-03,8.179945e-02,4.610000e-01,5.390000e-01,1,4,703304
