field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,2.099592e-01,-6.819848e-01,8.482000e-01,1.518000e-01,2,8,224198
nflies_close_flyfemale_frameany,5.353669e-01,3.043042e-01,2.913000e-01,7.087000e-01,2,8,1871669
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.255870e-01,2.540800e-01,3.203000e-01,6.797000e-01,2,8,1929200
nflies_close_flymale_framechase,1.459787e+00,1.301004e+00,3.000000e-02,9.700000e-01,2,8,7230
nflies_close_flymale_framewingextension,1.012152e+00,-1.237152e-01,5.801000e-01,4.199000e-01,1,3,1706
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.059925e+00,-1.053133e+00,9.574000e-01,4.260000e-02,2,8,3810937
nwingsdetected_flyany_framewingextension,1.984324e+00,1.094645e+00,1.177000e-01,8.823000e-01,1,3,1862
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.490437e+00,1.277863e+00,3.300000e-02,9.670000e-01,2,8,224198
nwingsdetected_flyfemale_frameany,1.045488e+00,-1.490456e+00,9.866000e-01,1.340000e-02,2,8,1871669
nwingsdetected_flymale_frameany,1.072976e+00,-5.532584e-01,8.413000e-01,1.587000e-01,2,8,1929200
phi_flyany_frameany,-1.613194e-03,-2.052784e-01,6.800000e-01,3.200000e-01,2,8,3810937
phisideways_flyany_framemove,4.415156e-01,8.670346e-01,9.980000e-02,9.002000e-01,2,8,2293713
phisideways_flyfemale_framemove,4.442720e-01,7.917621e-01,1.197000e-01,8.803000e-01,2,8,1097495
phisideways_flymale_framemove,4.388066e-01,7.444879e-01,1.389000e-01,8.611000e-01,2,8,1193643
theta_mm_flyany_frameany,-3.982403e-02,-1.630772e+00,9.916000e-01,8.400000e-03,2,8,3810937
velmag_ctr_flyany_frameany,8.188188e+00,7.729852e-01,1.322000e-01,8.678000e-01,2,8,3810778
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.823298e+00,9.150723e-01,9.300000e-02,9.070000e-01,2,8,23996
velmag_ctr_flyany_framebodyturn,1.137353e+01,7.438070e-01,1.554000e-01,8.446000e-01,2,8,47398
velmag_ctr_flyany_framecrabwalkall,1.482368e+01,6.564700e-01,1.793000e-01,8.207000e-01,2,8,456565
velmag_ctr_flyany_framecrabwalkextreme,8.259658e+00,1.790600e+00,6.700000e-03,9.933000e-01,2,8,14538
velmag_ctr_flyany_framejump,5.835992e+01,2.991348e+00,0.000000e+00,1.000000e+00,2,8,6229
velmag_ctr_flyany_framemove,1.311771e+01,1.163436e-01,4.595000e-01,5.405000e-01,2,8,2293554
velmag_ctr_flyany_framenearfly,7.844452e+00,8.235595e-01,1.231000e-01,8.769000e-01,2,8,1405829
velmag_ctr_flyany_framenearwall,8.813480e+00,3.611728e-01,3.070000e-01,6.930000e-01,2,8,3259203
velmag_ctr_flyany_framenotnearfly_notnearwall,5.375154e+00,5.435604e-01,2.036000e-01,7.964000e-01,2,8,495870
velmag_ctr_flyany_framepivotcenter,2.659649e+00,3.761022e-01,1.176000e-01,8.824000e-01,2,7,2615
velmag_ctr_flyany_framepivottail,1.052047e+01,8.073464e-01,1.311000e-01,8.689000e-01,2,8,122741
velmag_ctr_flyany_framerighting,1.620055e+01,6.346868e-02,4.426000e-01,5.574000e-01,2,8,7849
velmag_ctr_flyany_framestop,6.743320e-01,-3.398906e-02,5.471000e-01,4.529000e-01,2,8,1517224
velmag_ctr_flyany_frametouch,6.466692e+00,2.281532e+00,9.000000e-04,9.991000e-01,2,8,88681
velmag_ctr_flyany_framewalk,1.680653e+01,-2.223528e-01,6.498000e-01,3.502000e-01,2,8,1374717
velmag_ctr_flyany_framewingextension,5.567488e+00,6.679783e-01,2.621000e-01,7.379000e-01,1,3,1862
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.762861e-01,5.751182e-01,1.868000e-01,8.132000e-01,2,8,224194
velmag_ctr_flyfemale_frameany,7.784293e+00,7.089043e-01,1.587000e-01,8.413000e-01,2,8,1871589
velmag_ctr_flymale_frameany,8.600836e+00,7.324800e-01,1.388000e-01,8.612000e-01,2,8,1929122
velmag_ctr_flymale_framechase,1.560834e+01,2.292421e-01,4.150000e-01,5.850000e-01,2,8,7230
velmag_flyany_frameany,7.073044e+00,7.286162e-01,1.445000e-01,8.555000e-01,2,8,3810778
velmag_flyfemale_frameany,6.658066e+00,6.880864e-01,1.642000e-01,8.358000e-01,2,8,1871589
velmag_flymale_frameany,7.495488e+00,6.708828e-01,1.592000e-01,8.408000e-01,2,8,1929122
velmag_nose_flyany_frameany,8.589333e+00,7.722962e-01,1.321000e-01,8.679000e-01,2,8,3810778
velmag_nose_flyfemale_frameany,8.211716e+00,6.970120e-01,1.644000e-01,8.356000e-01,2,8,1871589
velmag_nose_flymale_frameany,8.975268e+00,7.437640e-01,1.365000e-01,8.635000e-01,2,8,1929122
velmag_tail_flyany_frameany,8.589326e+00,7.703482e-01,1.321000e-01,8.679000e-01,2,8,3810778
velmag_tail_flyfemale_frameany,8.222646e+00,7.078799e-01,1.609000e-01,8.391000e-01,2,8,1871589
velmag_tail_flymale_frameany,8.964860e+00,7.300696e-01,1.398000e-01,8.602000e-01,2,8,1929122
veltoward_nose2ell_flyany_framebackup_nearfly,-8.427435e-01,-2.211616e-01,6.867000e-01,3.133000e-01,2,8,14229
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.710580e-01,1.409974e+00,1.420000e-02,9.858000e-01,2,8,131737
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.652184e-01,1.367907e+00,2.450000e-02,9.755000e-01,2,8,7511
veltoward_nose2ell_flyany_framenearfly,3.019851e-01,1.092103e+00,6.990000e-02,9.301000e-01,2,8,1405829
veltoward_nose2ell_flyany_frametouch,6.070955e-01,3.741837e-01,2.392000e-01,7.608000e-01,2,8,88681
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.961319e-01,1.095260e+00,2.530000e-02,9.747000e-01,2,8,690433
veltoward_nose2ell_flyfemale_frametouch,3.337049e-01,8.688291e-01,1.120000e-01,8.880000e-01,2,8,38622
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.276929e+00,3.534411e-02,4.366000e-01,5.634000e-01,2,8,7230
veltoward_nose2ell_flymale_framenearfly,4.004339e-01,-3.232081e-01,7.316000e-01,2.684000e-01,2,8,712351
veltoward_nose2ell_flymale_frametouch,8.631017e-01,1.451520e-01,3.420000e-01,6.580000e-01,2,8,49803
veltoward_nose2ell_flymale_framewingextension,6.507378e+00,3.055734e+00,1.630000e-02,9.837000e-01,1,3,1706
wing_angle_diff_flyany_frameany,5.390840e-02,-1.324806e+00,9.849000e-01,1.510000e-02,2,8,3810937
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.154702e-02,-8.320453e-01,9.277000e-01,7.230000e-02,2,8,8042
wing_angle_diff_flyany_framenearfly,3.573014e-02,-1.461958e+00,9.969000e-01,3.100000e-03,2,8,1405888
wing_angle_diff_flyany_frametouch,3.207579e-02,-1.401912e+00,9.964000e-01,3.600000e-03,2,8,88681
wing_angle_diff_flyany_framewingextension,7.437088e-01,-1.372606e+00,9.114000e-01,8.860000e-02,1,3,1862
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.629697e-01,5.247831e-01,2.570000e-01,7.430000e-01,2,8,224198
wing_angle_diff_flyfemale_frameany,4.519000e-02,-1.875881e+00,9.989000e-01,1.100000e-03,2,8,1871669
wing_angle_diff_flyfemale_framenearfly,3.048209e-02,-1.844527e+00,9.997000e-01,3.000000e-04,2,8,690468
wing_angle_diff_flyfemale_frametouch,2.283628e-02,-1.525497e+00,9.986000e-01,1.400000e-03,2,8,38804
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.135894e-02,-6.514406e-01,8.683000e-01,1.317000e-01,2,8,1929200
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.302148e-02,-6.360653e-01,8.667000e-01,1.333000e-01,2,8,7230
wing_angle_diff_flymale_framenearfly,3.990026e-02,-9.696159e-01,9.712000e-01,2.880000e-02,2,8,712374
wing_angle_diff_flymale_frametouch,4.005434e-02,-1.209591e+00,9.858000e-01,1.420000e-02,2,8,49803
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.237646e-01,-9.447413e-01,9.324000e-01,6.760000e-02,2,8,3810937
wing_angle_imbalance_flyany_framewingextension,5.872862e-01,-9.907139e-01,8.141000e-01,1.859000e-01,1,3,1862
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.254718e-01,-1.138295e+00,9.551000e-01,4.490000e-02,2,8,1871669
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.218770e-01,-5.511611e-01,8.158000e-01,1.842000e-01,2,8,1929200
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.762836e-02,1.437273e+00,8.400000e-03,9.916000e-01,2,8,3810937
wing_anglel_flyany_framewingextension,-4.239531e-01,5.070973e-01,3.265000e-01,6.735000e-01,1,3,1862
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.490898e-02,1.693778e+00,2.200000e-03,9.978000e-01,2,8,1871669
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.997233e-02,8.016440e-01,8.230000e-02,9.177000e-01,2,8,1929200
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.628003e-02,-8.018632e-01,9.004000e-01,9.960000e-02,2,8,3810937
wing_angler_flyany_framewingextension,3.197557e-01,-3.271262e-01,6.314000e-01,3.686000e-01,1,3,1862
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.028102e-02,-1.183107e+00,9.663000e-01,3.370000e-02,2,8,1871669
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.138661e-02,-2.948356e-01,6.727000e-01,3.273000e-01,2,8,1929200
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.995479e-01,4.792854e-01,2.300000e-01,7.700000e-01,2,8,3810937
wing_areal_mm_flyany_framewingextension,1.003534e+00,2.581694e-01,4.089000e-01,5.911000e-01,1,3,1862
wing_areal_mm_flyany_framewinggrooming,6.171900e-01,8.541202e-01,1.082000e-01,8.918000e-01,2,8,224198
wing_areal_mm_flyfemale_frameany,9.615934e-01,8.293426e-01,1.066000e-01,8.934000e-01,2,8,1871669
wing_areal_mm_flymale_frameany,8.395852e-01,-8.802923e-03,4.917000e-01,5.083000e-01,2,8,1929200
wing_arear_mm_flyany_frameany,9.041714e-01,4.949161e-01,2.207000e-01,7.793000e-01,2,8,3810937
wing_arear_mm_flyany_framewingextension,9.265410e-01,6.343740e-01,2.755000e-01,7.245000e-01,1,3,1862
wing_arear_mm_flyany_framewinggrooming,6.194377e-01,6.401713e-01,1.743000e-01,8.257000e-01,2,8,224198
wing_arear_mm_flyfemale_frameany,9.637455e-01,7.746910e-01,1.192000e-01,8.808000e-01,2,8,1871669
wing_arear_mm_flymale_frameany,8.465325e-01,9.088205e-02,4.334000e-01,5.666000e-01,2,8,1929200
wing_trough_angle_flyany_frameany,7.689522e-03,6.115019e-01,1.780000e-01,8.220000e-01,2,8,3810937
wing_trough_angle_flyany_framewingextension,-5.001474e-02,-1.584884e-02,5.240000e-01,4.760000e-01,1,3,1862
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.797849e-03,5.210546e-01,2.198000e-01,7.802000e-01,2,8,1871669
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.357404e-03,3.319457e-01,2.854000e-01,7.146000e-01,2,8,1929200
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.352581e+00,-9.427690e-01,9.280000e-01,7.200000e-02,2,8,3810937
y_mm_flyany_frameany,-1.055737e+00,-5.798395e-01,8.290000e-01,1.710000e-01,2,8,3810937
yaw_flyany_framemove,-1.206101e-02,-9.892136e-01,9.291000e-01,7.090000e-02,2,8,2293713
yaw_flyfemale_framemove,-1.884226e-02,-1.297066e+00,9.693000e-01,3.070000e-02,2,8,1097495
yaw_flymale_framemove,-4.071053e-03,4.825277e-02,4.441000e-01,5.559000e-01,2,8,1193643
