field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyany_framemove,3.909484e-01,-2.136303e+00,9.974000e-01,2.600000e-03,2,6,1670580
phisideways_flyfemale_framemove,4.154251e-01,-1.005641e+00,9.249000e-01,7.510000e-02,2,6,816718
phisideways_flymale_framemove,3.672608e-01,-2.405345e+00,9.991000e-01,9.000000e-04,2,6,853321
theta_mm_flyany_frameany,2.153570e-02,6.345162e-01,2.382000e-01,7.618000e-01,2,6,2876700
velmag_ctr_flyany_frameany,8.396418e+00,5.001183e-01,2.433000e-01,7.567000e-01,2,6,2876580
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.159679e+00,2.065717e+00,4.500000e-03,9.955000e-01,2,6,23543
velmag_ctr_flyany_framebodyturn,1.062473e+01,3.423227e-02,5.052000e-01,4.948000e-01,2,6,28514
velmag_ctr_flyany_framecrabwalkall,1.453957e+01,5.974334e-01,2.046000e-01,7.954000e-01,2,6,212227
velmag_ctr_flyany_framecrabwalkextreme,7.592646e+00,4.012548e-01,2.923000e-01,7.077000e-01,2,6,5991
velmag_ctr_flyany_framejump,4.316055e+01,-2.083048e+00,9.985000e-01,1.500000e-03,2,6,4291
velmag_ctr_flyany_framemove,1.377130e+01,1.017807e+00,7.060000e-02,9.294000e-01,2,6,1670460
velmag_ctr_flyany_framenearfly,8.005721e+00,8.045973e-01,1.362000e-01,8.638000e-01,2,6,848644
velmag_ctr_flyany_framenearwall,9.603301e+00,9.021501e-01,1.090000e-01,8.910000e-01,2,6,2179072
velmag_ctr_flyany_framenotnearfly_notnearwall,5.651590e+00,3.098585e-01,3.216000e-01,6.784000e-01,2,6,624364
velmag_ctr_flyany_framepivotcenter,2.771496e+00,1.233347e+00,4.220000e-02,9.578000e-01,1,4,1031
velmag_ctr_flyany_framepivottail,9.897831e+00,3.721844e-01,2.916000e-01,7.084000e-01,2,6,106895
velmag_ctr_flyany_framerighting,1.676906e+01,9.396728e-01,1.467000e-01,8.533000e-01,1,4,2102
velmag_ctr_flyany_framestop,6.493689e-01,-1.111522e+00,9.395000e-01,6.050000e-02,2,6,1206120
velmag_ctr_flyany_frametouch,5.625489e+00,4.934957e-01,2.434000e-01,7.566000e-01,2,6,35325
velmag_ctr_flyany_framewalk,1.756740e+01,7.295179e-01,1.608000e-01,8.392000e-01,2,6,1015860
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.119822e-01,-1.030686e+00,9.319000e-01,6.810000e-02,2,6,148789
velmag_ctr_flyfemale_frameany,7.121229e+00,-7.413054e-01,8.481000e-01,1.519000e-01,2,6,1415175
velmag_ctr_flymale_frameany,9.647685e+00,1.556268e+00,2.060000e-02,9.794000e-01,2,6,1459760
velmag_ctr_flymale_framechase,1.978612e+01,3.469843e+00,2.200000e-03,9.978000e-01,1,3,1153
velmag_flyany_frameany,7.368337e+00,5.874083e-01,2.092000e-01,7.908000e-01,2,6,2876580
velmag_flyfemale_frameany,6.105180e+00,-6.890278e-01,8.322000e-01,1.678000e-01,2,6,1415175
velmag_flymale_frameany,8.607602e+00,1.633504e+00,1.730000e-02,9.827000e-01,2,6,1459760
velmag_nose_flyany_frameany,8.799791e+00,5.192071e-01,2.351000e-01,7.649000e-01,2,6,2876580
velmag_nose_flyfemale_frameany,7.547897e+00,-7.272512e-01,8.461000e-01,1.539000e-01,2,6,1415175
velmag_nose_flymale_frameany,1.002841e+01,1.593272e+00,1.850000e-02,9.815000e-01,2,6,1459760
velmag_tail_flyany_frameany,8.783309e+00,4.925585e-01,2.470000e-01,7.530000e-01,2,6,2876580
velmag_tail_flyfemale_frameany,7.537824e+00,-7.448171e-01,8.497000e-01,1.503000e-01,2,6,1415175
velmag_tail_flymale_frameany,1.000511e+01,1.559394e+00,2.040000e-02,9.796000e-01,2,6,1459760
veltoward_nose2ell_flyany_framebackup_nearfly,-8.624348e-01,5.564184e-01,1.991000e-01,8.009000e-01,2,6,12712
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.095506e-01,1.273860e+00,3.550000e-02,9.645000e-01,2,6,56385
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.774649e-01,-8.600720e-01,8.834000e-01,1.166000e-01,2,6,3059
veltoward_nose2ell_flyany_framenearfly,2.086863e-01,-5.403881e-01,8.139000e-01,1.861000e-01,2,6,848644
veltoward_nose2ell_flyany_frametouch,1.861678e-01,-1.415143e+00,9.807000e-01,1.930000e-02,2,6,35325
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.135168e-01,6.206276e-01,1.615000e-01,8.385000e-01,2,6,446378
veltoward_nose2ell_flyfemale_frametouch,1.291886e-01,-8.375453e-01,8.867000e-01,1.133000e-01,2,6,19292
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.841480e+01,2.051313e+00,4.170000e-02,9.583000e-01,1,3,1153
veltoward_nose2ell_flymale_framenearfly,3.015720e-01,-8.267671e-01,9.182000e-01,8.180000e-02,2,6,401889
veltoward_nose2ell_flymale_frametouch,2.398836e-01,-1.263167e+00,9.711000e-01,2.890000e-02,2,6,16003
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,3.768667e-02,-1.776831e+00,9.974000e-01,2.600000e-03,2,6,2876700
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.831362e-02,-1.725868e-01,5.152000e-01,4.848000e-01,2,5,1895
wing_angle_diff_flyany_framenearfly,2.591409e-02,-1.394151e+00,9.916000e-01,8.400000e-03,2,6,848689
wing_angle_diff_flyany_frametouch,2.873585e-02,-8.213570e-01,8.913000e-01,1.087000e-01,2,6,35325
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.556775e-01,-3.496035e+00,1.000000e+00,0.000000e+00,2,6,148791
wing_angle_diff_flyfemale_frameany,2.678099e-02,-2.719224e+00,1.000000e+00,0.000000e+00,2,6,1415233
wing_angle_diff_flyfemale_framenearfly,1.629035e-02,-2.424964e+00,1.000000e+00,0.000000e+00,2,6,446399
wing_angle_diff_flyfemale_frametouch,2.063299e-02,-8.704647e-01,8.974000e-01,1.026000e-01,2,6,19292
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.755511e-02,-7.144027e-01,8.651000e-01,1.349000e-01,2,6,1459822
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.377047e-02,8.905797e-01,1.754000e-01,8.246000e-01,1,3,1153
wing_angle_diff_flymale_framenearfly,3.483745e-02,-5.192179e-01,7.811000e-01,2.189000e-01,2,6,401913
wing_angle_diff_flymale_frametouch,3.613427e-02,-7.186015e-01,8.630000e-01,1.370000e-01,2,6,16003
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.229222e-01,-1.398566e+00,9.745000e-01,2.550000e-02,2,6,2876700
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.224310e-01,-2.039433e+00,9.954000e-01,4.600000e-03,2,6,1415233
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.228515e-01,-5.919646e-01,8.084000e-01,1.916000e-01,2,6,1459822
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.632618e-02,8.437934e-01,1.168000e-01,8.832000e-01,2,6,2876700
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.727591e-03,2.978948e+00,0.000000e+00,1.000000e+00,2,6,1415233
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.987463e-02,-9.841772e-01,9.251000e-01,7.490000e-02,2,6,1459822
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.136050e-02,-2.206978e+00,9.993000e-01,7.000000e-04,2,6,2876700
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.505340e-02,-1.173864e+00,9.415000e-01,5.850000e-02,2,6,1415233
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.768048e-02,-2.154046e+00,9.998000e-01,2.000000e-04,2,6,1459822
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.626286e-01,-9.485984e-01,9.009000e-01,9.910000e-02,2,6,2876700
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.137418e-01,1.279824e-01,4.311000e-01,5.689000e-01,2,6,148791
wing_areal_mm_flyfemale_frameany,8.764713e-01,-1.767189e+00,9.883000e-01,1.170000e-02,2,6,1415233
wing_areal_mm_flymale_frameany,8.493651e-01,2.055286e-01,3.801000e-01,6.199000e-01,2,6,1459822
wing_arear_mm_flyany_frameany,8.598059e-01,-1.150733e+00,9.394000e-01,6.060000e-02,2,6,2876700
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.163002e-01,-2.067094e-01,6.175000e-01,3.825000e-01,2,6,148791
wing_arear_mm_flyfemale_frameany,8.817243e-01,-1.711305e+00,9.870000e-01,1.300000e-02,2,6,1415233
wing_arear_mm_flymale_frameany,8.388793e-01,-2.734380e-01,6.402000e-01,3.598000e-01,2,6,1459822
wing_trough_angle_flyany_frameany,1.924860e-03,-1.063803e+00,9.113000e-01,8.870000e-02,2,6,2876700
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.069623e-02,1.600502e+00,2.040000e-02,9.796000e-01,2,6,1415233
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-6.342407e-03,-2.728525e+00,9.960000e-01,4.000000e-03,2,6,1459822
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,4.321336e+00,1.341860e+00,5.170000e-02,9.483000e-01,2,6,2876700
y_mm_flyany_frameany,-2.160756e+00,-7.061309e-01,7.830000e-01,2.170000e-01,2,6,2876700
yaw_flyany_framemove,-4.771382e-03,-2.422927e-01,6.106000e-01,3.894000e-01,2,6,1670580
yaw_flyfemale_framemove,-6.913847e-03,-4.304800e-01,7.038000e-01,2.962000e-01,2,6,816718
yaw_flymale_framemove,-2.894988e-03,8.142735e-02,4.658000e-01,5.342000e-01,2,6,853321
