field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.149796e+00,6.127395e+00,1.400000e-03,9.986000e-01,1,3,1414360
nwingsdetected_flyany_framewingextension,1.983140e+00,8.812878e-01,1.908000e-01,8.092000e-01,1,2,3336
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.580538e+00,6.032350e+00,0.000000e+00,1.000000e+00,1,3,127904
nwingsdetected_flyfemale_frameany,1.098994e+00,3.473876e+00,2.000000e-03,9.980000e-01,1,3,704866
nwingsdetected_flymale_frameany,1.200181e+00,6.266659e+00,1.400000e-03,9.986000e-01,1,3,707402
phi_flyany_frameany,-2.593071e-03,-5.258252e-01,5.987000e-01,4.013000e-01,1,3,1414360
phisideways_flyany_framemove,3.929752e-01,-1.712534e+00,9.571000e-01,4.290000e-02,1,3,620135
phisideways_flyfemale_framemove,3.974022e-01,-1.518241e+00,9.320000e-01,6.800000e-02,1,3,322429
phisideways_flymale_framemove,3.880007e-01,-1.533245e+00,9.368000e-01,6.320000e-02,1,3,296788
theta_mm_flyany_frameany,-7.254970e-02,-2.798160e+00,9.880000e-01,1.200000e-02,1,3,1414360
velmag_ctr_flyany_frameany,6.420567e+00,-2.637947e+00,9.924000e-01,7.600000e-03,1,3,1414300
velmag_ctr_flyany_frameattemptedcopulation,3.573644e+00,-4.120075e-02,4.895000e-01,5.105000e-01,1,2,592
velmag_ctr_flyany_framebackup,8.555256e+00,9.449604e-01,1.643000e-01,8.357000e-01,1,3,3123
velmag_ctr_flyany_framebodyturn,1.034823e+01,-5.562756e-01,7.267000e-01,2.733000e-01,1,3,11466
velmag_ctr_flyany_framecrabwalkall,1.423269e+01,-1.027436e-01,5.478000e-01,4.522000e-01,1,3,83115
velmag_ctr_flyany_framecrabwalkextreme,7.963143e+00,5.585898e-01,2.907000e-01,7.093000e-01,1,3,1722
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,1.332785e+01,-5.624478e-02,5.424000e-01,4.576000e-01,1,3,620075
velmag_ctr_flyany_framenearfly,5.975008e+00,-2.549091e+00,9.891000e-01,1.090000e-02,1,3,354643
velmag_ctr_flyany_framenearwall,9.058745e+00,-3.906762e-01,6.454000e-01,3.546000e-01,1,3,764329
velmag_ctr_flyany_framenotnearfly_notnearwall,3.232841e+00,-2.199973e+00,9.866000e-01,1.340000e-02,1,3,526732
velmag_ctr_flyany_framepivotcenter,2.824294e+00,3.900583e-02,4.004000e-01,5.996000e-01,1,2,500
velmag_ctr_flyany_framepivottail,9.899720e+00,4.162067e-01,3.431000e-01,6.569000e-01,1,3,27648
velmag_ctr_flyany_framerighting,1.508739e+01,-1.459520e+00,9.370000e-01,6.300000e-02,1,3,4262
velmag_ctr_flyany_framestop,6.096684e-01,-2.820560e+00,9.934000e-01,6.600000e-03,1,3,794225
velmag_ctr_flyany_frametouch,5.383191e+00,-9.068864e-01,8.142000e-01,1.858000e-01,1,3,20460
velmag_ctr_flyany_framewalk,1.723663e+01,-1.905297e-01,5.855000e-01,4.145000e-01,1,3,387172
velmag_ctr_flyany_framewingextension,6.386911e+00,1.877640e+00,5.310000e-02,9.469000e-01,1,2,3336
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.743505e-01,-3.405573e+00,1.000000e+00,0.000000e+00,1,3,127903
velmag_ctr_flyfemale_frameany,6.430105e+00,-2.136730e+00,9.741000e-01,2.590000e-02,1,3,704836
velmag_ctr_flymale_frameany,6.415777e+00,-2.756731e+00,9.931000e-01,6.900000e-03,1,3,707372
velmag_ctr_flymale_framechase,1.743513e+01,1.317870e+00,8.830000e-02,9.117000e-01,1,3,5183
velmag_flyany_frameany,5.555265e+00,-2.508099e+00,9.894000e-01,1.060000e-02,1,3,1414300
velmag_flyfemale_frameany,5.522070e+00,-2.017421e+00,9.724000e-01,2.760000e-02,1,3,704836
velmag_flymale_frameany,5.593829e+00,-2.622598e+00,9.917000e-01,8.300000e-03,1,3,707372
velmag_nose_flyany_frameany,6.776588e+00,-2.673990e+00,9.924000e-01,7.600000e-03,1,3,1414300
velmag_nose_flyfemale_frameany,6.809407e+00,-2.174565e+00,9.765000e-01,2.350000e-02,1,3,704836
velmag_nose_flymale_frameany,6.747926e+00,-2.795426e+00,9.945000e-01,5.500000e-03,1,3,707372
velmag_tail_flyany_frameany,6.782579e+00,-2.666498e+00,9.924000e-01,7.600000e-03,1,3,1414300
velmag_tail_flyfemale_frameany,6.810917e+00,-2.178354e+00,9.760000e-01,2.400000e-02,1,3,704836
velmag_tail_flymale_frameany,6.758816e+00,-2.775903e+00,9.931000e-01,6.900000e-03,1,3,707372
veltoward_nose2ell_flyany_framebackup_nearfly,-1.520241e+00,-2.420110e-01,7.591000e-01,2.409000e-01,1,3,1368
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.032417e-01,-2.398750e+00,9.721000e-01,2.790000e-02,1,3,18814
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.841375e+00,-2.449726e+00,9.772000e-01,2.280000e-02,1,3,821
veltoward_nose2ell_flyany_framenearfly,1.539033e-01,-3.303632e+00,9.981000e-01,1.900000e-03,1,3,354643
veltoward_nose2ell_flyany_frametouch,9.067695e-01,1.251621e-01,2.548000e-01,7.452000e-01,1,3,20460
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,383
veltoward_nose2ell_flyfemale_framenearfly,-1.478548e-01,-1.167117e+00,9.215000e-01,7.850000e-02,1,3,176477
veltoward_nose2ell_flyfemale_frametouch,3.853225e-01,-1.121368e+00,8.867000e-01,1.133000e-01,1,3,7795
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,248
veltoward_nose2ell_flymale_framechase,1.639345e+01,1.980594e+00,4.270000e-02,9.573000e-01,1,3,5183
veltoward_nose2ell_flymale_framenearfly,4.800247e-01,-7.814697e-01,8.280000e-01,1.720000e-01,1,3,177753
veltoward_nose2ell_flymale_frametouch,1.436594e+00,6.194234e-01,1.667000e-01,8.333000e-01,1,3,12635
veltoward_nose2ell_flymale_framewingextension,5.454922e+00,2.847921e+00,2.070000e-02,9.793000e-01,1,2,3068
wing_angle_diff_flyany_frameany,1.029478e-01,3.057726e+00,8.100000e-03,9.919000e-01,1,3,1414360
wing_angle_diff_flyany_frameattemptedcopulation,5.217161e-01,6.299755e-01,1.964000e-01,8.036000e-01,1,2,597
wing_angle_diff_flyany_framechase,6.152833e-02,2.496215e+00,2.300000e-02,9.770000e-01,1,3,5627
wing_angle_diff_flyany_framenearfly,8.400167e-02,3.606045e+00,7.800000e-03,9.922000e-01,1,3,354657
wing_angle_diff_flyany_frametouch,6.733016e-02,1.605640e+00,6.330000e-02,9.367000e-01,1,3,20460
wing_angle_diff_flyany_framewingextension,1.011781e+00,5.582247e+00,0.000000e+00,1.000000e+00,1,2,3336
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,5.079642e-01,2.634046e+00,2.100000e-03,9.979000e-01,1,3,127904
wing_angle_diff_flyfemale_frameany,7.354780e-02,8.843651e-01,1.811000e-01,8.189000e-01,1,3,704866
wing_angle_diff_flyfemale_framenearfly,6.149904e-02,2.182648e+00,3.030000e-02,9.697000e-01,1,3,176485
wing_angle_diff_flyfemale_frametouch,2.748846e-02,-3.576012e-01,5.932000e-01,4.068000e-01,1,3,7803
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.319889e-01,3.789514e+00,6.600000e-03,9.934000e-01,1,3,707402
wing_angle_diff_flymale_frameattemptedcopulation,5.226560e-01,5.487070e-01,2.126000e-01,7.874000e-01,1,2,584
wing_angle_diff_flymale_framechase,8.196353e-02,2.158550e+00,2.890000e-02,9.711000e-01,1,3,5183
wing_angle_diff_flymale_framenearfly,1.056167e-01,3.709701e+00,9.900000e-03,9.901000e-01,1,3,177759
wing_angle_diff_flymale_frametouch,1.048951e-01,2.043352e+00,3.070000e-02,9.693000e-01,1,3,12635
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.356130e-01,2.299997e-02,4.837000e-01,5.163000e-01,1,3,1414360
wing_angle_imbalance_flyany_framewingextension,7.696595e-01,2.971170e+00,7.000000e-04,9.993000e-01,1,2,3336
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.308271e-01,-1.147209e+00,8.826000e-01,1.174000e-01,1,3,704866
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.403167e-01,9.161368e-01,1.327000e-01,8.673000e-01,1,3,707402
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-4.910198e-02,-3.207424e+00,9.926000e-01,7.400000e-03,1,3,1414360
wing_anglel_flyany_framewingextension,-5.014107e-01,-4.032551e-01,6.624000e-01,3.376000e-01,1,2,3336
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-4.006905e-02,-1.859803e+00,9.587000e-01,4.130000e-02,1,3,704866
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.789834e-02,-3.244072e+00,9.893000e-01,1.070000e-02,1,3,707402
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,5.384585e-02,1.965456e+00,3.300000e-02,9.670000e-01,1,3,1414360
wing_angler_flyany_framewingextension,5.103700e-01,2.969555e+00,3.000000e-03,9.970000e-01,1,2,3336
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.347875e-02,-5.388645e-01,6.923000e-01,3.077000e-01,1,3,704866
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,7.409052e-02,3.109472e+00,1.090000e-02,9.891000e-01,1,3,707402
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.726291e-01,3.236433e+00,2.000000e-04,9.998000e-01,1,3,1414360
wing_areal_mm_flyany_framewingextension,9.065553e-01,-1.550423e+00,9.240000e-01,7.600000e-02,1,2,3336
wing_areal_mm_flyany_framewinggrooming,6.492248e-01,2.229389e+00,1.060000e-02,9.894000e-01,1,3,127904
wing_areal_mm_flyfemale_frameany,1.032594e+00,3.176465e+00,5.000000e-04,9.995000e-01,1,3,704866
wing_areal_mm_flymale_frameany,9.131456e-01,2.698538e+00,3.400000e-03,9.966000e-01,1,3,707402
wing_arear_mm_flyany_frameany,9.696119e-01,2.998544e+00,1.400000e-03,9.986000e-01,1,3,1414360
wing_arear_mm_flyany_framewingextension,9.976386e-01,2.099275e+00,1.390000e-02,9.861000e-01,1,2,3336
wing_arear_mm_flyany_framewinggrooming,6.439640e-01,1.566017e+00,6.360000e-02,9.364000e-01,1,3,127904
wing_arear_mm_flyfemale_frameany,1.018571e+00,2.706317e+00,4.200000e-03,9.958000e-01,1,3,704866
wing_arear_mm_flymale_frameany,9.212462e-01,2.811304e+00,3.700000e-03,9.963000e-01,1,3,707402
wing_trough_angle_flyany_frameany,2.087975e-03,-1.052756e+00,8.372000e-01,1.628000e-01,1,3,1414360
wing_trough_angle_flyany_framewingextension,3.118357e-03,1.377627e+00,9.500000e-02,9.050000e-01,1,2,3336
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-1.847517e-03,-1.464505e+00,9.218000e-01,7.820000e-02,1,3,704866
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.063274e-03,-1.494417e-01,5.653000e-01,4.347000e-01,1,3,707402
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-8.686617e-01,2.497829e-01,4.502000e-01,5.498000e-01,1,3,1414360
y_mm_flyany_frameany,3.057842e-02,1.278894e-01,4.695000e-01,5.305000e-01,1,3,1414360
yaw_flyany_framemove,4.213208e-03,6.196886e-01,2.952000e-01,7.048000e-01,1,3,620135
yaw_flyfemale_framemove,-6.408098e-03,-5.386556e-01,6.902000e-01,3.098000e-01,1,3,322429
yaw_flymale_framemove,1.424950e-02,1.340741e+00,1.224000e-01,8.776000e-01,1,3,296788
