field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewinggrooming,1.407868e+00,-2.966433e+00,1.000000e+00,0.000000e+00,2,7,150682
nwingsdetected_flyfemale_frameany,1.025337e+00,-2.829796e+00,1.000000e+00,0.000000e+00,2,7,1636657
nwingsdetected_flymale_frameany,1.035121e+00,-2.463597e+00,1.000000e+00,0.000000e+00,2,7,1662573
phi_flyany_frameany,6.555198e-03,4.995310e-01,3.002000e-01,6.998000e-01,2,7,3307996
phisideways_flyany_framemove,4.903453e-01,4.391033e+00,0.000000e+00,1.000000e+00,2,7,2021324
phisideways_flyfemale_framemove,4.856262e-01,4.327260e+00,0.000000e+00,1.000000e+00,2,7,1024032
phisideways_flymale_framemove,4.953043e-01,3.611416e+00,0.000000e+00,1.000000e+00,2,7,994782
theta_mm_flyany_frameany,-5.359612e-04,-6.785141e-03,5.031000e-01,4.969000e-01,2,7,3307996
velmag_ctr_flyany_frameany,7.248923e+00,-6.598722e-01,8.316000e-01,1.684000e-01,2,7,3307858
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.940263e+00,-6.878228e-01,8.373000e-01,1.627000e-01,2,7,14036
velmag_ctr_flyany_framebodyturn,1.074033e+01,-1.560086e-01,6.038000e-01,3.962000e-01,2,7,31873
velmag_ctr_flyany_framecrabwalkall,1.332288e+01,-1.089397e+00,9.421000e-01,5.790000e-02,2,7,349780
velmag_ctr_flyany_framecrabwalkextreme,7.494065e+00,-6.205420e-01,8.223000e-01,1.777000e-01,2,7,10496
velmag_ctr_flyany_framejump,4.153996e+01,-2.657354e+00,9.999000e-01,1.000000e-04,2,7,5233
velmag_ctr_flyany_framemove,1.149398e+01,-1.742603e+00,9.906000e-01,9.400000e-03,2,7,2021186
velmag_ctr_flyany_framenearfly,6.637140e+00,-9.199485e-01,9.077000e-01,9.230000e-02,2,7,1436797
velmag_ctr_flyany_framenearwall,7.602500e+00,-1.423312e+00,9.787000e-01,2.130000e-02,2,7,2871682
velmag_ctr_flyany_framenotnearfly_notnearwall,6.624781e+00,1.736450e+00,1.070000e-02,9.893000e-01,2,7,377349
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,9.477520e+00,-6.827731e-01,8.402000e-01,1.598000e-01,2,7,83483
velmag_ctr_flyany_framerighting,1.541387e+01,-8.375311e-01,8.936000e-01,1.064000e-01,2,7,16611
velmag_ctr_flyany_framestop,7.155658e-01,8.176474e-01,1.266000e-01,8.734000e-01,2,7,1286672
velmag_ctr_flyany_frametouch,5.409077e+00,-4.711027e-01,7.543000e-01,2.457000e-01,2,7,110713
velmag_ctr_flyany_framewalk,1.639163e+01,-7.229901e-01,8.599000e-01,1.401000e-01,2,7,851717
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.206202e-01,1.673911e+00,2.560000e-02,9.744000e-01,2,7,150679
velmag_ctr_flyfemale_frameany,7.517180e+00,2.040193e-01,3.879000e-01,6.121000e-01,2,7,1636589
velmag_ctr_flymale_frameany,7.013139e+00,-1.346765e+00,9.698000e-01,3.020000e-02,2,7,1662505
velmag_ctr_flymale_framechase,1.571200e+01,-1.356413e-01,5.595000e-01,4.405000e-01,1,4,6573
velmag_flyany_frameany,6.078616e+00,-8.761203e-01,8.981000e-01,1.019000e-01,2,7,3307858
velmag_flyfemale_frameany,6.259792e+00,-2.628262e-02,5.186000e-01,4.814000e-01,2,7,1636589
velmag_flymale_frameany,5.925249e+00,-1.504380e+00,9.818000e-01,1.820000e-02,2,7,1662505
velmag_nose_flyany_frameany,7.695046e+00,-5.914149e-01,8.047000e-01,1.953000e-01,2,7,3307858
velmag_nose_flyfemale_frameany,7.997044e+00,2.642219e-01,3.547000e-01,6.453000e-01,2,7,1636589
velmag_nose_flymale_frameany,7.425732e+00,-1.290256e+00,9.641000e-01,3.590000e-02,2,7,1662505
velmag_tail_flyany_frameany,7.697368e+00,-5.913146e-01,8.048000e-01,1.952000e-01,2,7,3307858
velmag_tail_flyfemale_frameany,8.001658e+00,2.639882e-01,3.551000e-01,6.449000e-01,2,7,1636589
velmag_tail_flymale_frameany,7.425833e+00,-1.288544e+00,9.636000e-01,3.640000e-02,2,7,1662505
veltoward_nose2ell_flyany_framebackup_nearfly,-7.827942e-02,1.066807e+00,6.330000e-02,9.367000e-01,2,7,9880
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.357214e-02,-1.727731e-01,6.904000e-01,3.096000e-01,2,7,122603
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.989058e-02,1.204592e+00,3.620000e-02,9.638000e-01,2,7,5815
veltoward_nose2ell_flyany_framenearfly,1.545017e-02,-1.185075e+00,9.427000e-01,5.730000e-02,2,7,1436797
veltoward_nose2ell_flyany_frametouch,2.112024e-02,-1.076651e+00,9.544000e-01,4.560000e-02,2,7,110713
veltoward_nose2ell_flyfemale_framechase,3.497726e-01,-1.054018e+00,9.228000e-01,7.720000e-02,1,2,1273
veltoward_nose2ell_flyfemale_framenearfly,1.701229e-02,-6.577851e-02,6.695000e-01,3.305000e-01,2,7,715313
veltoward_nose2ell_flyfemale_frametouch,2.386970e-02,-9.509883e-01,9.176000e-01,8.240000e-02,2,7,57829
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,963
veltoward_nose2ell_flymale_framechase,4.658227e-01,-2.736573e+00,9.689000e-01,3.110000e-02,1,4,6573
veltoward_nose2ell_flymale_framenearfly,1.416930e-02,-6.276414e-01,8.564000e-01,1.436000e-01,2,7,718882
veltoward_nose2ell_flymale_frametouch,1.785321e-02,-8.665634e-01,9.075000e-01,9.250000e-02,2,7,52715
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2722
wing_angle_diff_flyany_frameany,3.668350e-02,-2.668369e+00,1.000000e+00,0.000000e+00,2,7,3307996
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.028981e-02,-1.219033e+00,9.876000e-01,1.240000e-02,2,7,9116
wing_angle_diff_flyany_framenearfly,2.876184e-02,-1.964598e+00,1.000000e+00,0.000000e+00,2,7,1436858
wing_angle_diff_flyany_frametouch,2.609218e-02,-1.497983e+00,9.980000e-01,2.000000e-03,2,7,110713
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.989169e-01,-2.400564e+00,9.996000e-01,4.000000e-04,2,7,150682
wing_angle_diff_flyfemale_frameany,3.647637e-02,-2.423040e+00,1.000000e+00,0.000000e+00,2,7,1636657
wing_angle_diff_flyfemale_framenearfly,2.795640e-02,-1.879190e+00,9.994000e-01,6.000000e-04,2,7,715346
wing_angle_diff_flyfemale_frametouch,2.291222e-02,-1.179074e+00,9.771000e-01,2.290000e-02,2,7,57937
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.564764e-02,-2.214170e+00,1.000000e+00,0.000000e+00,2,7,1662573
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.568915e-02,-1.037648e+00,8.900000e-01,1.100000e-01,1,4,6573
wing_angle_diff_flymale_framenearfly,2.898959e-02,-1.636890e+00,9.998000e-01,2.000000e-04,2,7,718910
wing_angle_diff_flymale_frametouch,2.928458e-02,-1.424044e+00,9.961000e-01,3.900000e-03,2,7,52715
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.287373e-01,-6.848546e-01,8.475000e-01,1.525000e-01,2,7,3307996
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.318792e-01,-6.399537e-01,8.215000e-01,1.785000e-01,2,7,1636657
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.253976e-01,-5.566174e-01,7.993000e-01,2.007000e-01,2,7,1662573
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-8.794820e-03,2.783471e+00,0.000000e+00,1.000000e+00,2,7,3307996
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.145590e-02,2.201440e+00,0.000000e+00,1.000000e+00,2,7,1636657
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.320648e-03,2.431238e+00,0.000000e+00,1.000000e+00,2,7,1662573
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.788868e-02,-1.731399e+00,9.968000e-01,3.200000e-03,2,7,3307996
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.502047e-02,-1.514124e+00,9.870000e-01,1.300000e-02,2,7,1636657
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.032700e-02,-1.290434e+00,9.869000e-01,1.310000e-02,2,7,1662573
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.555197e-01,-1.295361e+00,9.581000e-01,4.190000e-02,2,7,3307996
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
wing_areal_mm_flyany_framewinggrooming,5.649377e-01,-2.381325e+00,9.997000e-01,3.000000e-04,2,7,150682
wing_areal_mm_flyfemale_frameany,9.004980e-01,-1.223234e+00,9.527000e-01,4.730000e-02,2,7,1636657
wing_areal_mm_flymale_frameany,8.127548e-01,-1.113268e+00,9.316000e-01,6.840000e-02,2,7,1662573
wing_arear_mm_flyany_frameany,8.616423e-01,-1.203857e+00,9.499000e-01,5.010000e-02,2,7,3307996
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
wing_arear_mm_flyany_framewinggrooming,5.764012e-01,-2.147514e+00,9.995000e-01,5.000000e-04,2,7,150682
wing_arear_mm_flyfemale_frameany,9.069482e-01,-1.126576e+00,9.409000e-01,5.910000e-02,2,7,1636657
wing_arear_mm_flymale_frameany,8.186308e-01,-1.049897e+00,9.218000e-01,7.820000e-02,2,7,1662573
wing_trough_angle_flyany_frameany,8.138612e-03,1.164140e+00,5.000000e-02,9.500000e-01,2,7,3307996
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.628315e-03,5.836185e-01,1.938000e-01,8.062000e-01,2,7,1636657
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.084595e-02,1.111105e+00,5.250000e-02,9.475000e-01,2,7,1662573
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.056763e+00,6.109549e-01,2.043000e-01,7.957000e-01,2,7,3307996
y_mm_flyany_frameany,1.049640e+00,5.347363e-01,2.503000e-01,7.497000e-01,2,7,3307996
yaw_flyany_framemove,-1.320279e-02,-1.217703e+00,9.508000e-01,4.920000e-02,2,7,2021324
yaw_flyfemale_framemove,-1.643039e-02,-1.258872e+00,9.588000e-01,4.120000e-02,2,7,1024032
yaw_flymale_framemove,-1.095727e-02,-4.663532e-01,7.316000e-01,2.684000e-01,2,7,994782
