field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyfemale_frameany,1.010686e+00,-3.656082e+00,1.000000e+00,0.000000e+00,2,8,1925097
nwingsdetected_flymale_frameany,1.018711e+00,-2.612157e+00,1.000000e+00,0.000000e+00,2,8,1860880
phi_flyany_frameany,7.161245e-03,3.558019e-01,2.229000e-01,7.771000e-01,2,8,3787656
phisideways_flyany_framemove,4.283263e-01,1.379562e-01,4.228000e-01,5.772000e-01,2,8,2723060
phisideways_flyfemale_framemove,4.302336e-01,-2.685347e-02,5.176000e-01,4.824000e-01,2,8,1388694
phisideways_flymale_framemove,4.264808e-01,2.176744e-01,3.674000e-01,6.326000e-01,2,8,1333800
theta_mm_flyany_frameany,-2.321499e-02,-1.165456e+00,9.598000e-01,4.020000e-02,2,8,3787656
velmag_ctr_flyany_frameany,9.759849e+00,2.768142e+00,3.000000e-04,9.997000e-01,2,8,3787497
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.713230e+00,1.247744e+00,3.680000e-02,9.632000e-01,2,8,43695
velmag_ctr_flyany_framebodyturn,1.107651e+01,9.737747e-01,8.470000e-02,9.153000e-01,2,8,34500
velmag_ctr_flyany_framecrabwalkall,1.517286e+01,1.533263e+00,1.230000e-02,9.877000e-01,2,8,462710
velmag_ctr_flyany_framecrabwalkextreme,7.795840e+00,1.133458e+00,6.670000e-02,9.333000e-01,2,8,17915
velmag_ctr_flyany_framejump,4.806658e+01,-2.552278e-01,6.436000e-01,3.564000e-01,2,8,14040
velmag_ctr_flyany_framemove,1.325726e+01,7.521529e-01,1.373000e-01,8.627000e-01,2,8,2722901
velmag_ctr_flyany_framenearfly,8.644402e+00,2.287557e+00,3.000000e-04,9.997000e-01,2,8,1542781
velmag_ctr_flyany_framenearwall,9.931493e+00,2.069843e+00,2.200000e-03,9.978000e-01,2,8,3398860
velmag_ctr_flyany_framenotnearfly_notnearwall,8.894475e+00,3.193116e+00,1.600000e-03,9.984000e-01,2,8,357890
velmag_ctr_flyany_framepivotcenter,2.487924e+00,6.827803e-01,1.250000e-01,8.750000e-01,1,3,984
velmag_ctr_flyany_framepivottail,9.867205e+00,4.540957e-01,2.612000e-01,7.388000e-01,2,8,138483
velmag_ctr_flyany_framerighting,1.744891e+01,2.003105e+00,3.500000e-03,9.965000e-01,2,8,7732
velmag_ctr_flyany_framestop,7.775521e-01,2.947445e+00,0.000000e+00,1.000000e+00,2,8,1064596
velmag_ctr_flyany_frametouch,6.611045e+00,3.865414e+00,0.000000e+00,1.000000e+00,2,8,99454
velmag_ctr_flyany_framewalk,1.761332e+01,1.202345e+00,4.050000e-02,9.595000e-01,2,8,1490136
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,1.028604e+00,6.123446e+00,0.000000e+00,1.000000e+00,2,8,57440
velmag_ctr_flyfemale_frameany,9.293679e+00,2.560453e+00,2.000000e-04,9.998000e-01,2,8,1925015
velmag_ctr_flymale_frameany,1.024992e+01,2.627538e+00,9.000000e-04,9.991000e-01,2,8,1860803
velmag_ctr_flymale_framechase,1.613906e+01,9.867417e-01,8.440000e-02,9.156000e-01,2,7,2971
velmag_flyany_frameany,8.573023e+00,2.752432e+00,4.000000e-04,9.996000e-01,2,8,3787497
velmag_flyfemale_frameany,8.064120e+00,2.548711e+00,4.000000e-04,9.996000e-01,2,8,1925015
velmag_flymale_frameany,9.107931e+00,2.613831e+00,1.200000e-03,9.988000e-01,2,8,1860803
velmag_nose_flyany_frameany,1.011835e+01,2.726716e+00,3.000000e-04,9.997000e-01,2,8,3787497
velmag_nose_flyfemale_frameany,9.676988e+00,2.499751e+00,3.000000e-04,9.997000e-01,2,8,1925015
velmag_nose_flymale_frameany,1.058314e+01,2.612983e+00,9.000000e-04,9.991000e-01,2,8,1860803
velmag_tail_flyany_frameany,1.013321e+01,2.738483e+00,3.000000e-04,9.997000e-01,2,8,3787497
velmag_tail_flyfemale_frameany,9.709249e+00,2.532085e+00,3.000000e-04,9.997000e-01,2,8,1925015
velmag_tail_flymale_frameany,1.057895e+01,2.600261e+00,1.000000e-03,9.990000e-01,2,8,1860803
veltoward_nose2ell_flyany_framebackup_nearfly,-2.007396e+00,-3.389388e+00,9.999000e-01,1.000000e-04,2,8,28461
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.059404e-01,3.674484e-01,2.326000e-01,7.674000e-01,2,8,145632
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.304762e+00,-2.148395e+00,9.921000e-01,7.900000e-03,2,8,11710
veltoward_nose2ell_flyany_framenearfly,3.420399e-01,1.175694e+00,6.290000e-02,9.371000e-01,2,8,1542781
veltoward_nose2ell_flyany_frametouch,2.717455e-01,-9.930716e-01,9.412000e-01,5.880000e-02,2,8,99454
veltoward_nose2ell_flyfemale_framechase,6.813096e+00,-7.335066e-02,2.344000e-01,7.656000e-01,2,8,3174
veltoward_nose2ell_flyfemale_framenearfly,3.301889e-01,1.505468e+00,4.300000e-03,9.957000e-01,2,8,783644
veltoward_nose2ell_flyfemale_frametouch,3.392617e-01,8.210942e-01,1.161000e-01,8.839000e-01,2,8,52946
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.897544e+00,2.688904e-01,2.735000e-01,7.265000e-01,2,7,2971
veltoward_nose2ell_flymale_framenearfly,3.530340e-01,-6.050471e-01,8.600000e-01,1.400000e-01,2,8,758384
veltoward_nose2ell_flymale_frametouch,1.975886e-01,-1.375838e+00,9.875000e-01,1.250000e-02,2,8,46458
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,1.913951e-02,-3.372621e+00,1.000000e+00,0.000000e+00,2,8,3787656
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,7.190616e-03,-6.934740e-01,8.786000e-01,1.214000e-01,2,8,6335
wing_angle_diff_flyany_framenearfly,1.643384e-02,-2.353089e+00,1.000000e+00,0.000000e+00,2,8,1542840
wing_angle_diff_flyany_frametouch,2.281608e-02,-9.867672e-01,9.616000e-01,3.840000e-02,2,8,99454
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.730543e-01,-3.725598e+00,1.000000e+00,0.000000e+00,2,8,57441
wing_angle_diff_flyfemale_frameany,1.982854e-02,-3.300420e+00,1.000000e+00,0.000000e+00,2,8,1925097
wing_angle_diff_flyfemale_framenearfly,1.711060e-02,-2.372449e+00,1.000000e+00,0.000000e+00,2,8,783678
wing_angle_diff_flyfemale_frametouch,2.260603e-02,-5.785523e-01,8.081000e-01,1.919000e-01,2,8,52946
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.834134e-02,-2.557933e+00,1.000000e+00,0.000000e+00,2,8,1860880
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,6.062878e-03,-9.293004e-01,9.526000e-01,4.740000e-02,2,7,2971
wing_angle_diff_flymale_framenearfly,1.556332e-02,-1.868732e+00,1.000000e+00,0.000000e+00,2,8,758409
wing_angle_diff_flymale_frametouch,2.270031e-02,-1.007945e+00,9.657000e-01,3.430000e-02,2,8,46458
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.273099e-01,-5.469477e-01,8.127000e-01,1.873000e-01,2,8,3787656
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.337733e-01,-3.116346e-01,7.062000e-01,2.938000e-01,2,8,1925097
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.204692e-01,-6.394188e-01,8.534000e-01,1.466000e-01,2,8,1860880
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.887960e-03,2.899158e+00,0.000000e+00,1.000000e+00,2,8,3787656
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-4.073732e-03,2.493875e+00,0.000000e+00,1.000000e+00,2,8,1925097
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,8.175555e-04,2.353706e+00,1.000000e-04,9.999000e-01,2,8,1860880
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.725155e-02,-2.834510e+00,1.000000e+00,0.000000e+00,2,8,3787656
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.575481e-02,-2.583897e+00,1.000000e+00,0.000000e+00,2,8,1925097
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.915890e-02,-1.937822e+00,1.000000e+00,0.000000e+00,2,8,1860880
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.517070e-01,1.583166e+00,1.110000e-02,9.889000e-01,2,8,3787656
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.220308e-01,2.845678e-01,3.367000e-01,6.633000e-01,2,8,57441
wing_areal_mm_flyfemale_frameany,9.848883e-01,8.761983e-01,9.320000e-02,9.068000e-01,2,8,1925097
wing_areal_mm_flymale_frameany,9.187415e-01,2.126616e+00,2.100000e-03,9.979000e-01,2,8,1860880
wing_arear_mm_flyany_frameany,9.550662e-01,1.554570e+00,1.210000e-02,9.879000e-01,2,8,3787656
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.182607e-01,-3.121418e-01,6.594000e-01,3.406000e-01,2,8,57441
wing_arear_mm_flyfemale_frameany,9.904605e-01,9.209418e-01,8.290000e-02,9.171000e-01,2,8,1925097
wing_arear_mm_flymale_frameany,9.199666e-01,2.022668e+00,2.800000e-03,9.972000e-01,2,8,1860880
wing_trough_angle_flyany_frameany,6.163307e-03,1.439114e-01,4.302000e-01,5.698000e-01,2,8,3787656
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.619168e-03,-6.034302e-02,5.473000e-01,4.527000e-01,2,8,1925097
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.147020e-03,3.416851e-01,2.813000e-01,7.187000e-01,2,8,1860880
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,4.731265e+00,1.484357e+00,1.200000e-02,9.880000e-01,2,8,3787656
y_mm_flyany_frameany,-4.013558e+00,-1.664948e+00,9.899000e-01,1.010000e-02,2,8,3787656
yaw_flyany_framemove,-1.308928e-03,7.535135e-02,4.530000e-01,5.470000e-01,2,8,2723060
yaw_flyfemale_framemove,2.699781e-03,2.785785e-01,3.456000e-01,6.544000e-01,2,8,1388694
yaw_flymale_framemove,-5.694445e-03,-2.050925e-01,6.109000e-01,3.891000e-01,2,8,1333800
