field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framecrabwalkallstart,5.826399e-01,1.814629e+00,1.660000e-02,9.834000e-01,2,8,39422
nflies_close_flyany_framecrabwalkextreme,8.430678e-01,9.937730e-01,9.320000e-02,9.068000e-01,2,8,8496
nflies_close_flyany_framecrabwalkextremestart,8.287482e-01,9.482001e-01,9.000000e-02,9.100000e-01,2,8,2429
nflies_close_flyany_framejumpstart,4.386451e-01,1.483360e-01,3.239000e-01,6.761000e-01,2,7,2316
nflies_close_flyany_framenearwall,5.673927e-01,8.521878e-01,1.127000e-01,8.873000e-01,2,8,3073299
nflies_close_flyany_framepivotcenter,8.486132e-01,1.733329e+00,3.820000e-02,9.618000e-01,1,2,519
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.685111e-01,1.366792e+00,4.130000e-02,9.587000e-01,2,8,20246
nflies_close_flyany_framerightingstart,5.168723e-01,9.510816e-01,3.000000e-03,9.970000e-01,2,6,1595
nflies_close_flyany_framestop,3.911419e-01,5.272029e-02,4.281000e-01,5.719000e-01,2,8,1349390
nflies_close_flyany_frametouch,1.746647e+00,1.742512e+00,2.430000e-02,9.757000e-01,2,8,91598
nflies_close_flyany_framewalk,4.463339e-01,7.101371e-01,1.569000e-01,8.431000e-01,2,8,1291984
nflies_close_flyany_framewingflick,1.150831e+00,4.182274e-02,7.443000e-01,2.557000e-01,2,7,3800
nflies_close_flyany_framewinggrooming,1.585185e-01,-1.205412e+00,9.741000e-01,2.590000e-02,2,8,101628
nflies_close_flyfemale_frameany,5.489934e-01,7.966936e-01,1.214000e-01,8.786000e-01,2,8,1828203
nflies_close_flyfemale_framewingflick,1.178300e+00,NaN,NaN,NaN,2,7,3715
nflies_close_flymale_frameany,4.194916e-01,3.802198e-01,2.551000e-01,7.449000e-01,2,8,1931294
nflies_close_flymale_framechase,1.344926e+00,7.324720e-01,1.192000e-01,8.808000e-01,2,7,9378
nflies_close_flymale_framewingextension,9.966451e-01,-2.310569e-01,6.288000e-01,3.712000e-01,1,3,3136
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.039544e+00,-1.604165e+00,9.952000e-01,4.800000e-03,2,8,3763210
nwingsdetected_flyany_framewingextension,1.970338e+00,7.600286e-01,2.346000e-01,7.654000e-01,1,3,3402
nwingsdetected_flyany_framewingflick,1.977704e+00,1.596368e+00,0.000000e+00,1.000000e+00,2,7,3800
nwingsdetected_flyany_framewinggrooming,1.415679e+00,-1.629411e+00,9.906000e-01,9.400000e-03,2,8,101628
nwingsdetected_flyfemale_frameany,1.043882e+00,-7.317612e-01,8.672000e-01,1.328000e-01,2,8,1828203
nwingsdetected_flymale_frameany,1.035136e+00,-1.725933e+00,9.994000e-01,6.000000e-04,2,8,1931294
phi_flyany_frameany,-5.968584e-03,-8.259605e-01,9.685000e-01,3.150000e-02,2,8,3763210
phisideways_flyany_framemove,4.132511e-01,-6.919523e-01,8.688000e-01,1.312000e-01,2,8,2413820
phisideways_flyfemale_framemove,4.233842e-01,-5.796779e-01,8.208000e-01,1.792000e-01,2,8,1222421
phisideways_flymale_framemove,4.035155e-01,-6.168337e-01,8.283000e-01,1.717000e-01,2,8,1189040
theta_mm_flyany_frameany,-8.043495e-03,-4.236323e-01,7.319000e-01,2.681000e-01,2,8,3763210
velmag_ctr_flyany_frameany,7.557578e+00,-6.824251e-01,8.453000e-01,1.547000e-01,2,8,3763053
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.795436e+00,-6.309355e-01,8.228000e-01,1.772000e-01,2,8,17691
velmag_ctr_flyany_framebodyturn,9.495242e+00,-1.865925e+00,9.970000e-01,3.000000e-03,2,8,30924
velmag_ctr_flyany_framecrabwalkall,1.230349e+01,-2.114735e+00,9.989000e-01,1.100000e-03,2,8,359411
velmag_ctr_flyany_framecrabwalkextreme,6.765927e+00,-1.959870e+00,9.978000e-01,2.200000e-03,2,8,8496
velmag_ctr_flyany_framejump,5.014647e+01,-4.825632e-02,5.260000e-01,4.740000e-01,2,8,6613
velmag_ctr_flyany_framemove,1.134866e+01,-1.695828e+00,9.926000e-01,7.400000e-03,2,8,2413663
velmag_ctr_flyany_framenearfly,7.093669e+00,-6.290335e-01,8.287000e-01,1.713000e-01,2,8,1399908
velmag_ctr_flyany_framenearwall,8.079676e+00,-1.073180e+00,9.426000e-01,5.740000e-02,2,8,3073181
velmag_ctr_flyany_framenotnearfly_notnearwall,5.929715e+00,4.696311e-01,2.268000e-01,7.732000e-01,2,8,605724
velmag_ctr_flyany_framepivotcenter,2.566436e+00,4.534548e-01,2.366000e-01,7.634000e-01,1,2,519
velmag_ctr_flyany_framepivottail,8.721223e+00,-1.551278e+00,9.904000e-01,9.600000e-03,2,8,78203
velmag_ctr_flyany_framerighting,1.555104e+01,-7.612540e-01,8.788000e-01,1.212000e-01,2,8,22975
velmag_ctr_flyany_framestop,6.409093e-01,-1.554128e+00,9.856000e-01,1.440000e-02,2,8,1349390
velmag_ctr_flyany_frametouch,5.489746e+00,-1.389686e-01,5.957000e-01,4.043000e-01,2,8,91598
velmag_ctr_flyany_framewalk,1.498932e+01,-1.880996e+00,9.961000e-01,3.900000e-03,2,8,1291970
velmag_ctr_flyany_framewingextension,6.892489e+00,2.128724e+00,3.340000e-02,9.666000e-01,1,3,3401
velmag_ctr_flyany_framewingflick,1.399686e+01,-1.457695e+00,1.000000e+00,0.000000e+00,2,7,3800
velmag_ctr_flyany_framewinggrooming,9.106993e-01,1.651168e+00,2.360000e-02,9.764000e-01,2,8,101626
velmag_ctr_flyfemale_frameany,7.439285e+00,-3.097877e-01,6.766000e-01,3.234000e-01,2,8,1828126
velmag_ctr_flymale_frameany,7.658564e+00,-9.605366e-01,9.248000e-01,7.520000e-02,2,8,1931214
velmag_ctr_flymale_framechase,1.364721e+01,-1.277783e+00,9.724000e-01,2.760000e-02,2,7,9378
velmag_flyany_frameany,6.501537e+00,-7.061478e-01,8.515000e-01,1.485000e-01,2,8,3763053
velmag_flyfemale_frameany,6.275426e+00,-4.127974e-01,7.265000e-01,2.735000e-01,2,8,1828126
velmag_flymale_frameany,6.706814e+00,-9.040223e-01,9.114000e-01,8.860000e-02,2,8,1931214
velmag_nose_flyany_frameany,7.951008e+00,-6.746607e-01,8.428000e-01,1.572000e-01,2,8,3763053
velmag_nose_flyfemale_frameany,7.907745e+00,-2.549614e-01,6.492000e-01,3.508000e-01,2,8,1828126
velmag_nose_flymale_frameany,7.979576e+00,-1.001304e+00,9.324000e-01,6.760000e-02,2,8,1931214
velmag_tail_flyany_frameany,7.957977e+00,-6.692341e-01,8.421000e-01,1.579000e-01,2,8,3763053
velmag_tail_flyfemale_frameany,7.914158e+00,-2.527657e-01,6.476000e-01,3.524000e-01,2,8,1828126
velmag_tail_flymale_frameany,7.987074e+00,-9.927067e-01,9.310000e-01,6.900000e-02,2,8,1931214
veltoward_nose2ell_flyany_framebackup_nearfly,-6.002612e-02,3.147806e-02,4.123000e-01,5.877000e-01,2,8,11624
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.932164e-02,1.680997e-02,4.593000e-01,5.407000e-01,2,8,120759
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.202454e-02,4.090556e-02,4.160000e-01,5.840000e-01,2,8,5072
veltoward_nose2ell_flyany_framenearfly,1.790400e-02,-1.933937e-02,5.750000e-01,4.250000e-01,2,8,1399908
veltoward_nose2ell_flyany_frametouch,2.886680e-02,-4.114473e-02,5.926000e-01,4.074000e-01,2,8,91598
veltoward_nose2ell_flyfemale_framechase,4.055446e-01,-1.045556e+00,6.464000e-01,3.536000e-01,2,8,2657
veltoward_nose2ell_flyfemale_framenearfly,1.779220e-02,7.595603e-02,3.743000e-01,6.257000e-01,2,8,678196
veltoward_nose2ell_flyfemale_frametouch,2.722561e-02,7.928308e-02,3.443000e-01,6.557000e-01,2,8,47203
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.203929e-01,-7.178209e-02,6.538000e-01,3.462000e-01,2,7,9378
veltoward_nose2ell_flymale_framenearfly,1.788328e-02,-7.372880e-02,6.185000e-01,3.815000e-01,2,8,720779
veltoward_nose2ell_flymale_frametouch,3.022930e-02,-6.888416e-02,6.307000e-01,3.693000e-01,2,8,44306
veltoward_nose2ell_flymale_framewingextension,7.512162e-02,-2.894526e-02,5.652000e-01,4.348000e-01,1,3,3135
wing_angle_diff_flyany_frameany,3.743587e-02,-1.917517e+00,9.995000e-01,5.000000e-04,2,8,3763210
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.618671e-02,3.320011e-01,2.763000e-01,7.237000e-01,2,8,12246
wing_angle_diff_flyany_framenearfly,3.458595e-02,-6.625679e-01,8.645000e-01,1.355000e-01,2,8,1399952
wing_angle_diff_flyany_frametouch,3.884747e-02,-1.202195e-01,5.160000e-01,4.840000e-01,2,8,91598
wing_angle_diff_flyany_framewingextension,7.926465e-01,5.174130e-02,4.663000e-01,5.337000e-01,1,3,3402
wing_angle_diff_flyany_framewingflick,1.009446e+00,1.311183e+00,0.000000e+00,1.000000e+00,2,7,3800
wing_angle_diff_flyany_framewinggrooming,3.587558e-01,-3.623672e+00,1.000000e+00,0.000000e+00,2,8,101628
wing_angle_diff_flyfemale_frameany,4.443690e-02,-1.218617e+00,9.704000e-01,2.960000e-02,2,8,1828203
wing_angle_diff_flyfemale_framenearfly,4.648062e-02,8.457607e-01,1.133000e-01,8.867000e-01,2,8,678219
wing_angle_diff_flyfemale_frametouch,3.973038e-02,1.437156e+00,3.270000e-02,9.673000e-01,2,8,47228
wing_angle_diff_flyfemale_framewingflick,9.971684e-01,NaN,NaN,NaN,2,7,3715
wing_angle_diff_flymale_frameany,3.054663e-02,-1.884128e+00,1.000000e+00,0.000000e+00,2,8,1931294
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.044099e-02,9.874297e-01,8.690000e-02,9.131000e-01,2,7,9378
wing_angle_diff_flymale_framenearfly,2.326048e-02,-1.372787e+00,9.980000e-01,2.000000e-03,2,8,720800
wing_angle_diff_flymale_frametouch,3.814262e-02,-5.465714e-01,8.037000e-01,1.963000e-01,2,8,44306
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.274297e-01,-9.829961e-01,9.380000e-01,6.200000e-02,2,8,3763210
wing_angle_imbalance_flyany_framewingextension,5.856079e-01,-1.293563e+00,8.948000e-01,1.052000e-01,1,3,3402
wing_angle_imbalance_flyany_framewingflick,1.909118e-01,1.975257e-01,6.100000e-02,9.390000e-01,2,7,3800
wing_angle_imbalance_flyfemale_frameany,1.303458e-01,-1.055101e+00,9.459000e-01,5.410000e-02,2,8,1828203
wing_angle_imbalance_flyfemale_framewingflick,1.887411e-01,NaN,NaN,NaN,2,7,3715
wing_angle_imbalance_flymale_frameany,1.245272e-01,-6.683549e-01,8.626000e-01,1.374000e-01,2,8,1931294
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.794469e-02,7.560731e-01,1.117000e-01,8.883000e-01,2,8,3763210
wing_anglel_flyany_framewingextension,-5.416831e-01,-1.231789e+00,8.836000e-01,1.164000e-01,1,3,3402
wing_anglel_flyany_framewingflick,-5.086215e-01,-1.281325e+00,1.000000e+00,0.000000e+00,2,7,3800
wing_anglel_flyfemale_frameany,-2.353906e-02,1.210067e-02,4.955000e-01,5.045000e-01,2,8,1828203
wing_anglel_flyfemale_framewingflick,-5.052432e-01,NaN,NaN,NaN,2,7,3715
wing_anglel_flymale_frameany,-1.264029e-02,1.046710e+00,3.560000e-02,9.644000e-01,2,8,1931294
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.949118e-02,-2.543044e+00,1.000000e+00,0.000000e+00,2,8,3763210
wing_angler_flyany_framewingextension,2.509633e-01,-1.185804e+00,8.714000e-01,1.286000e-01,1,3,3402
wing_angler_flyany_framewingflick,5.008243e-01,1.298822e+00,0.000000e+00,1.000000e+00,2,7,3800
wing_angler_flyfemale_frameany,2.089784e-02,-1.893029e+00,9.994000e-01,6.000000e-04,2,8,1828203
wing_angler_flyfemale_framewingflick,4.919252e-01,NaN,NaN,NaN,2,7,3715
wing_angler_flymale_frameany,1.790634e-02,-2.102339e+00,1.000000e+00,0.000000e+00,2,8,1931294
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.840414e-01,-3.501256e-01,6.737000e-01,3.263000e-01,2,8,3763210
wing_areal_mm_flyany_framewingextension,1.127541e+00,2.211446e+00,1.660000e-02,9.834000e-01,1,3,3402
wing_areal_mm_flyany_framewinggrooming,6.026594e-01,-4.278503e-01,7.177000e-01,2.823000e-01,2,8,101628
wing_areal_mm_flyfemale_frameany,9.184466e-01,-7.329255e-01,8.393000e-01,1.607000e-01,2,8,1828203
wing_areal_mm_flymale_frameany,8.515529e-01,1.780765e-01,3.911000e-01,6.089000e-01,2,8,1931294
wing_arear_mm_flyany_frameany,8.815878e-01,-5.570502e-01,7.711000e-01,2.289000e-01,2,8,3763210
wing_arear_mm_flyany_framewingextension,8.650859e-01,2.609303e-02,4.959000e-01,5.041000e-01,1,3,3402
wing_arear_mm_flyany_framewinggrooming,6.000219e-01,-9.568902e-01,9.070000e-01,9.300000e-02,2,8,101628
wing_arear_mm_flyfemale_frameany,9.158114e-01,-9.110252e-01,8.959000e-01,1.041000e-01,2,8,1828203
wing_arear_mm_flymale_frameany,8.491127e-01,-3.722314e-02,5.116000e-01,4.884000e-01,2,8,1931294
wing_trough_angle_flyany_frameany,-8.453636e-05,-1.533943e+00,9.889000e-01,1.110000e-02,2,8,3763210
wing_trough_angle_flyany_framewingextension,-1.139435e-01,-1.108914e+00,8.603000e-01,1.397000e-01,1,3,3402
wing_trough_angle_flyany_framewingflick,-6.244079e-03,7.480629e-01,4.200000e-03,9.958000e-01,2,7,3800
wing_trough_angle_flyfemale_frameany,-2.014401e-03,-1.496095e+00,9.908000e-01,9.200000e-03,2,8,1828203
wing_trough_angle_flyfemale_framewingflick,-7.689662e-03,NaN,NaN,NaN,2,7,3715
wing_trough_angle_flymale_frameany,1.646073e-03,-8.179855e-01,8.975000e-01,1.025000e-01,2,8,1931294
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.381501e+00,-6.608043e-01,8.515000e-01,1.485000e-01,2,8,3763210
y_mm_flyany_frameany,1.021404e+00,7.163944e-01,1.396000e-01,8.604000e-01,2,8,3763210
yaw_flyany_framemove,6.288227e-03,1.138832e+00,4.660000e-02,9.534000e-01,2,8,2413820
yaw_flyfemale_framemove,7.990632e-03,7.085860e-01,1.474000e-01,8.526000e-01,2,8,1222421
yaw_flymale_framemove,5.475433e-03,8.935076e-01,9.360000e-02,9.064000e-01,2,8,1189040
