field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.132969e-01,-2.574082e-01,6.459000e-01,3.541000e-01,3,12,2063928
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.542258e-01,6.129622e-01,1.276000e-01,8.724000e-01,3,12,227784
nflies_close_flyfemale_frameany,5.545095e-01,7.250652e-01,1.019000e-01,8.981000e-01,3,12,2829383
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.288582e-01,2.625370e-01,2.949000e-01,7.051000e-01,3,12,2866328
nflies_close_flymale_framechase,1.279340e+00,2.484602e-02,4.114000e-01,5.886000e-01,3,12,16453
nflies_close_flymale_framewingextension,1.139532e+00,9.186082e-01,4.400000e-02,9.560000e-01,3,9,4621
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.053482e+00,-8.972614e-01,9.652000e-01,3.480000e-02,3,12,5704923
nwingsdetected_flyany_framewingextension,1.950077e+00,-2.201210e-01,6.229000e-01,3.771000e-01,3,9,4716
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.484096e+00,1.502930e+00,3.600000e-03,9.964000e-01,3,12,227784
nwingsdetected_flyfemale_frameany,1.031200e+00,-2.055073e+00,1.000000e+00,0.000000e+00,3,12,2829383
nwingsdetected_flymale_frameany,1.074839e+00,4.444701e-02,4.602000e-01,5.398000e-01,3,12,2866328
phi_flyany_frameany,5.610965e-03,4.650547e-01,1.089000e-01,8.911000e-01,3,12,5704923
phisideways_flyany_framemove,3.977197e-01,-1.468434e+00,9.941000e-01,5.900000e-03,3,12,3267296
phisideways_flyfemale_framemove,4.021377e-01,-1.863709e+00,9.984000e-01,1.600000e-03,3,12,1681852
phisideways_flymale_framemove,3.934886e-01,-9.468699e-01,9.592000e-01,4.080000e-02,3,12,1582396
theta_mm_flyany_frameany,3.392358e-02,1.058444e+00,2.460000e-02,9.754000e-01,3,12,5704923
velmag_ctr_flyany_frameany,7.756060e+00,-6.745793e-01,8.886000e-01,1.114000e-01,3,12,5704683
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,397
velmag_ctr_flyany_framebackup,8.548963e+00,6.376362e-01,1.267000e-01,8.733000e-01,3,12,28896
velmag_ctr_flyany_framebodyturn,1.019758e+01,-9.736971e-01,9.609000e-01,3.910000e-02,3,12,62317
velmag_ctr_flyany_framecrabwalkall,1.397899e+01,-3.657259e-01,7.661000e-01,2.339000e-01,3,12,498387
velmag_ctr_flyany_framecrabwalkextreme,7.543141e+00,-5.796305e-02,5.558000e-01,4.442000e-01,3,12,11349
velmag_ctr_flyany_framejump,5.329599e+01,1.192008e+00,1.480000e-02,9.852000e-01,3,12,9732
velmag_ctr_flyany_framemove,1.299522e+01,-1.571528e-01,6.304000e-01,3.696000e-01,3,12,3267056
velmag_ctr_flyany_framenearfly,6.671051e+00,-1.516568e+00,9.976000e-01,2.400000e-03,3,12,2201155
velmag_ctr_flyany_framenearwall,8.312400e+00,-9.707197e-01,9.603000e-01,3.970000e-02,3,12,4730700
velmag_ctr_flyany_framenotnearfly_notnearwall,6.019590e+00,2.563186e-01,3.058000e-01,6.942000e-01,3,12,809218
velmag_ctr_flyany_framepivotcenter,2.707275e+00,5.644869e-02,2.045000e-01,7.955000e-01,3,12,3740
velmag_ctr_flyany_framepivottail,9.728198e+00,-1.746941e-01,6.370000e-01,3.630000e-01,3,12,168100
velmag_ctr_flyany_framerighting,1.665842e+01,6.222860e-01,1.218000e-01,8.782000e-01,3,12,5291
velmag_ctr_flyany_framestop,5.802738e-01,-3.283763e+00,1.000000e+00,0.000000e+00,3,12,2437627
velmag_ctr_flyany_frametouch,4.988804e+00,-1.793860e+00,9.998000e-01,2.000000e-04,3,12,109650
velmag_ctr_flyany_framewalk,1.623477e+01,-8.609030e-01,9.392000e-01,6.080000e-02,3,12,2063896
velmag_ctr_flyany_framewingextension,5.825263e+00,1.094346e+00,3.600000e-02,9.640000e-01,3,9,4715
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.418694e-01,-7.756165e-01,9.339000e-01,6.610000e-02,3,12,227780
velmag_ctr_flyfemale_frameany,7.834427e+00,2.775330e-03,5.086000e-01,4.914000e-01,3,12,2829266
velmag_ctr_flymale_frameany,7.684156e+00,-1.200192e+00,9.856000e-01,1.440000e-02,3,12,2866207
velmag_ctr_flymale_framechase,1.381221e+01,-1.191113e+00,9.900000e-01,1.000000e-02,3,12,16453
velmag_flyany_frameany,6.758588e+00,-6.057948e-01,8.637000e-01,1.363000e-01,3,12,5704683
velmag_flyfemale_frameany,6.785013e+00,8.753123e-02,4.451000e-01,5.549000e-01,3,12,2829266
velmag_flymale_frameany,6.738312e+00,-1.137088e+00,9.809000e-01,1.910000e-02,3,12,2866207
velmag_nose_flyany_frameany,8.110247e+00,-7.158548e-01,9.015000e-01,9.850000e-02,3,12,5704683
velmag_nose_flyfemale_frameany,8.216592e+00,-4.915718e-02,5.447000e-01,4.553000e-01,3,12,2829266
velmag_nose_flymale_frameany,8.009705e+00,-1.236075e+00,9.881000e-01,1.190000e-02,3,12,2866207
velmag_tail_flyany_frameany,8.119854e+00,-7.078797e-01,8.991000e-01,1.009000e-01,3,12,5704683
velmag_tail_flyfemale_frameany,8.223378e+00,-4.907476e-02,5.449000e-01,4.551000e-01,3,12,2829266
velmag_tail_flymale_frameany,8.022077e+00,-1.220760e+00,9.873000e-01,1.270000e-02,3,12,2866207
veltoward_nose2ell_flyany_framebackup_nearfly,-3.182246e-01,7.441629e-01,7.830000e-02,9.217000e-01,3,12,17223
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.852388e-01,8.319738e-01,5.290000e-02,9.471000e-01,3,12,162940
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.995993e-01,1.279940e-01,3.836000e-01,6.164000e-01,3,12,6599
veltoward_nose2ell_flyany_framenearfly,1.535844e-01,1.567082e-02,4.780000e-01,5.220000e-01,3,12,2201155
veltoward_nose2ell_flyany_frametouch,2.039177e-01,-8.301772e-01,9.502000e-01,4.980000e-02,3,12,109650
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.466145e-01,8.104182e-01,3.690000e-02,9.631000e-01,3,12,1085939
veltoward_nose2ell_flyfemale_frametouch,1.017850e-01,-4.601001e-01,8.091000e-01,1.909000e-01,3,12,44308
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.317612e+00,-3.089182e-01,7.843000e-01,2.157000e-01,3,12,16453
veltoward_nose2ell_flymale_framenearfly,1.613272e-01,-6.814515e-01,9.334000e-01,6.660000e-02,3,12,1111554
veltoward_nose2ell_flymale_frametouch,2.991124e-01,-7.439286e-01,9.377000e-01,6.230000e-02,3,12,64992
veltoward_nose2ell_flymale_framewingextension,1.162051e+00,-5.686483e-02,5.902000e-01,4.098000e-01,3,9,4620
wing_angle_diff_flyany_frameany,4.356057e-02,-1.632547e+00,9.999000e-01,1.000000e-04,3,12,5704923
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,397
wing_angle_diff_flyany_framechase,4.856038e-02,1.161868e+00,3.040000e-02,9.696000e-01,3,12,17425
wing_angle_diff_flyany_framenearfly,3.272995e-02,-1.215230e+00,9.974000e-01,2.600000e-03,3,12,2201236
wing_angle_diff_flyany_frametouch,4.205157e-02,-4.801088e-01,8.154000e-01,1.846000e-01,3,12,109650
wing_angle_diff_flyany_framewingextension,8.172239e-01,9.749976e-01,3.900000e-02,9.610000e-01,3,9,4716
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.323261e-01,-4.384867e-01,8.160000e-01,1.840000e-01,3,12,227784
wing_angle_diff_flyfemale_frameany,2.910523e-02,-2.765197e+00,1.000000e+00,0.000000e+00,3,12,2829383
wing_angle_diff_flyfemale_framenearfly,2.226816e-02,-2.148108e+00,1.000000e+00,0.000000e+00,3,12,1085981
wing_angle_diff_flyfemale_frametouch,2.295527e-02,-1.100473e+00,9.942000e-01,5.800000e-03,3,12,44308
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.724598e-02,-4.511405e-01,8.235000e-01,1.765000e-01,3,12,2866328
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,371
wing_angle_diff_flymale_framechase,7.695441e-02,1.535727e+00,1.170000e-02,9.883000e-01,3,12,16453
wing_angle_diff_flymale_framenearfly,4.243843e-02,-4.258816e-01,8.086000e-01,1.914000e-01,3,12,1111592
wing_angle_diff_flymale_frametouch,5.945902e-02,-2.306963e-01,6.357000e-01,3.643000e-01,3,12,64992
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.216741e-01,-1.556196e+00,9.977000e-01,2.300000e-03,3,12,5704923
wing_angle_imbalance_flyany_framewingextension,6.431778e-01,5.328634e-01,1.287000e-01,8.713000e-01,3,9,4716
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.217470e-01,-2.020768e+00,9.998000e-01,2.000000e-04,3,12,2829383
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.214627e-01,-7.920930e-01,9.445000e-01,5.550000e-02,3,12,2866328
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.473964e-02,1.372124e+00,2.000000e-03,9.980000e-01,3,12,5704923
wing_anglel_flyany_framewingextension,-4.379310e-01,2.108129e-01,3.063000e-01,6.937000e-01,3,9,4716
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-7.759938e-03,2.242106e+00,0.000000e+00,1.000000e+00,3,12,2829383
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.160515e-02,2.582324e-01,3.001000e-01,6.999000e-01,3,12,2866328
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.882093e-02,-1.404681e+00,9.978000e-01,2.200000e-03,3,12,5704923
wing_angler_flyany_framewingextension,3.792929e-01,7.965376e-01,4.740000e-02,9.526000e-01,3,9,4716
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.134530e-02,-2.007130e+00,1.000000e+00,0.000000e+00,3,12,2829383
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.564084e-02,-4.959171e-01,8.422000e-01,1.578000e-01,3,12,2866328
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,1.028333e+00,4.055103e+00,0.000000e+00,1.000000e+00,3,12,5704923
wing_areal_mm_flyany_framewingextension,1.016728e+00,2.740075e-01,2.986000e-01,7.014000e-01,3,9,4716
wing_areal_mm_flyany_framewinggrooming,6.492510e-01,1.790615e+00,1.000000e-04,9.999000e-01,3,12,227784
wing_areal_mm_flyfemale_frameany,1.103130e+00,4.105833e+00,0.000000e+00,1.000000e+00,3,12,2829383
wing_areal_mm_flymale_frameany,9.557295e-01,3.264805e+00,0.000000e+00,1.000000e+00,3,12,2866328
wing_arear_mm_flyany_frameany,1.033038e+00,4.039172e+00,0.000000e+00,1.000000e+00,3,12,5704923
wing_arear_mm_flyany_framewingextension,9.847741e-01,1.534282e+00,1.000000e-04,9.999000e-01,3,9,4716
wing_arear_mm_flyany_framewinggrooming,6.625580e-01,2.035109e+00,1.000000e-04,9.999000e-01,3,12,227784
wing_arear_mm_flyfemale_frameany,1.109990e+00,4.150336e+00,0.000000e+00,1.000000e+00,3,12,2829383
wing_arear_mm_flymale_frameany,9.579680e-01,3.191131e+00,0.000000e+00,1.000000e+00,3,12,2866328
wing_trough_angle_flyany_frameany,5.160272e-03,-1.036326e-01,5.855000e-01,4.145000e-01,3,12,5704923
wing_trough_angle_flyany_framewingextension,-2.319055e-02,5.771519e-01,1.127000e-01,8.873000e-01,3,9,4716
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.398045e-03,2.010247e-01,3.691000e-01,6.309000e-01,3,12,2829383
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.706769e-03,-3.561046e-01,7.493000e-01,2.507000e-01,3,12,2866328
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.058608e+00,-5.981332e-01,8.764000e-01,1.236000e-01,3,12,5704923
y_mm_flyany_frameany,3.162280e-01,1.929067e-01,3.788000e-01,6.212000e-01,3,12,5704923
yaw_flyany_framemove,-1.532697e-03,1.772035e-01,3.730000e-01,6.270000e-01,3,12,3267296
yaw_flyfemale_framemove,9.439458e-03,8.727804e-01,6.220000e-02,9.378000e-01,3,12,1681852
yaw_flymale_framemove,-1.150697e-02,-5.670903e-01,8.378000e-01,1.622000e-01,3,12,1582396
