field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,6.066580e-01,3.740667e+00,1.000000e-04,9.999000e-01,2,8,1922946
nflies_close_flyany_frametouch,1.766141e+00,1.964176e+00,1.470000e-02,9.853000e-01,2,8,123334
nflies_close_flyany_framewalk,4.972895e-01,1.746316e+00,1.840000e-02,9.816000e-01,2,8,987885
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,4.783103e-01,5.378385e+00,0.000000e+00,1.000000e+00,2,8,910055
nflies_close_flyfemale_frameany,7.445000e-01,3.871862e+00,1.000000e-04,9.999000e-01,2,8,1762808
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.912417e-01,1.674602e+00,2.470000e-02,9.753000e-01,2,8,1922024
nflies_close_flymale_framechase,1.293171e+00,2.727429e-01,2.866000e-01,7.134000e-01,2,7,29812
nflies_close_flymale_framewingextension,1.036491e+00,5.078538e-01,3.068000e-01,6.932000e-01,2,7,9229
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.239732e+00,1.374902e+01,0.000000e+00,1.000000e+00,2,8,3691345
nwingsdetected_flyany_framewingextension,1.964856e+00,4.762059e-01,1.469000e-01,8.531000e-01,2,7,9479
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.457819e+00,9.583265e-01,9.370000e-02,9.063000e-01,2,8,910055
nwingsdetected_flyfemale_frameany,1.212073e+00,1.333948e+01,0.000000e+00,1.000000e+00,2,8,1762808
nwingsdetected_flymale_frameany,1.264579e+00,1.040639e+01,0.000000e+00,1.000000e+00,2,8,1922024
phi_flyany_frameany,4.450730e-03,3.220232e-01,2.408000e-01,7.592000e-01,2,8,3691345
phisideways_flyany_framemove,4.291614e-01,5.358367e-01,2.182000e-01,7.818000e-01,2,8,1768399
phisideways_flyfemale_framemove,4.349202e-01,6.373369e-01,1.671000e-01,8.329000e-01,2,8,798516
phisideways_flymale_framemove,4.220117e-01,3.011606e-01,3.161000e-01,6.839000e-01,2,8,967057
theta_mm_flyany_frameany,-7.928905e-03,-5.055134e-01,7.741000e-01,2.259000e-01,2,8,3691345
velmag_ctr_flyany_frameany,6.168050e+00,-2.541293e+00,9.998000e-01,2.000000e-04,2,8,3691188
velmag_ctr_flyany_frameattemptedcopulation,3.000217e+00,-6.804718e-01,8.291000e-01,1.709000e-01,1,4,1797
velmag_ctr_flyany_framebackup,7.816675e+00,-5.954220e-01,8.076000e-01,1.924000e-01,2,8,12501
velmag_ctr_flyany_framebodyturn,1.016425e+01,-6.837106e-01,8.550000e-01,1.450000e-01,2,8,27559
velmag_ctr_flyany_framecrabwalkall,1.284506e+01,-1.349068e+00,9.770000e-01,2.300000e-02,2,8,281620
velmag_ctr_flyany_framecrabwalkextreme,7.088531e+00,-1.038351e+00,9.420000e-01,5.800000e-02,2,8,8062
velmag_ctr_flyany_framejump,4.264158e+01,-2.068459e+00,9.681000e-01,3.190000e-02,1,2,609
velmag_ctr_flyany_framemove,1.187856e+01,-1.143793e+00,9.508000e-01,4.920000e-02,2,8,1768242
velmag_ctr_flyany_framenearfly,5.411227e+00,-2.915873e+00,1.000000e+00,0.000000e+00,2,8,1614388
velmag_ctr_flyany_framenearwall,7.229188e+00,-2.179896e+00,9.993000e-01,7.000000e-04,2,8,2742919
velmag_ctr_flyany_framenotnearfly_notnearwall,4.748352e+00,-6.366031e-01,8.262000e-01,1.738000e-01,2,8,643499
velmag_ctr_flyany_framepivotcenter,3.356302e+00,3.032884e+00,6.200000e-03,9.938000e-01,1,3,688
velmag_ctr_flyany_framepivottail,9.244835e+00,-6.338409e-01,8.335000e-01,1.665000e-01,2,8,75591
velmag_ctr_flyany_framerighting,1.529475e+01,-1.072852e+00,9.438000e-01,5.620000e-02,2,7,6600
velmag_ctr_flyany_framestop,7.309246e-01,1.286716e+00,3.920000e-02,9.608000e-01,2,8,1922946
velmag_ctr_flyany_frametouch,4.665646e+00,-2.187637e+00,1.000000e+00,0.000000e+00,2,8,123334
velmag_ctr_flyany_framewalk,1.601035e+01,-8.975323e-01,9.103000e-01,8.970000e-02,2,8,987874
velmag_ctr_flyany_framewingextension,3.420636e+00,-7.928755e-01,9.665000e-01,3.350000e-02,2,7,9479
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.213731e-01,-7.287577e-01,8.733000e-01,1.267000e-01,2,8,910044
velmag_ctr_flyfemale_frameany,5.800171e+00,-2.492129e+00,9.998000e-01,2.000000e-04,2,8,1762731
velmag_ctr_flymale_frameany,6.510111e+00,-2.283784e+00,9.998000e-01,2.000000e-04,2,8,1921944
velmag_ctr_flymale_framechase,1.492338e+01,-1.650819e-01,6.213000e-01,3.787000e-01,2,7,29812
velmag_flyany_frameany,5.220143e+00,-2.570728e+00,9.999000e-01,1.000000e-04,2,8,3691188
velmag_flyfemale_frameany,4.829098e+00,-2.537924e+00,9.999000e-01,1.000000e-04,2,8,1762731
velmag_flymale_frameany,5.584822e+00,-2.297106e+00,9.998000e-01,2.000000e-04,2,8,1921944
velmag_nose_flyany_frameany,6.625848e+00,-2.427284e+00,9.998000e-01,2.000000e-04,2,8,3691188
velmag_nose_flyfemale_frameany,6.307863e+00,-2.349640e+00,9.996000e-01,4.000000e-04,2,8,1762731
velmag_nose_flymale_frameany,6.921686e+00,-2.210200e+00,9.995000e-01,5.000000e-04,2,8,1921944
velmag_tail_flyany_frameany,6.619600e+00,-2.434394e+00,9.998000e-01,2.000000e-04,2,8,3691188
velmag_tail_flyfemale_frameany,6.296499e+00,-2.365406e+00,9.996000e-01,4.000000e-04,2,8,1762731
velmag_tail_flymale_frameany,6.920247e+00,-2.207200e+00,9.993000e-01,7.000000e-04,2,8,1921944
veltoward_nose2ell_flyany_framebackup_nearfly,-9.540064e-01,7.876387e-01,9.210000e-02,9.079000e-01,2,8,7520
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.822929e-01,-1.923639e+00,9.824000e-01,1.760000e-02,2,8,94386
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.801397e-01,-3.326260e-02,6.089000e-01,3.911000e-01,2,8,4713
veltoward_nose2ell_flyany_framenearfly,1.764533e-01,-1.569569e+00,9.863000e-01,1.370000e-02,2,8,1614388
veltoward_nose2ell_flyany_frametouch,5.441596e-01,-1.577691e-01,6.583000e-01,3.417000e-01,2,8,123334
veltoward_nose2ell_flyfemale_framechase,6.355862e+00,-1.427259e-01,5.681000e-01,4.319000e-01,2,5,1173
veltoward_nose2ell_flyfemale_framenearfly,-1.342749e-01,-4.755701e-01,8.415000e-01,1.585000e-01,2,8,816833
veltoward_nose2ell_flyfemale_frametouch,3.067121e-01,2.380717e-01,2.803000e-01,7.197000e-01,2,8,45750
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.273630e+00,-7.400596e-01,8.647000e-01,1.353000e-01,2,7,29812
veltoward_nose2ell_flymale_framenearfly,4.844126e-01,-4.564972e-01,7.885000e-01,2.115000e-01,2,8,795107
veltoward_nose2ell_flymale_frametouch,7.687227e-01,-2.403942e-01,7.117000e-01,2.883000e-01,2,8,77288
veltoward_nose2ell_flymale_framewingextension,1.490492e+00,-4.690163e-01,8.258000e-01,1.742000e-01,2,7,9229
wing_angle_diff_flyany_frameany,2.234070e-01,1.463138e+01,0.000000e+00,1.000000e+00,2,8,3691345
wing_angle_diff_flyany_frameattemptedcopulation,3.197797e-01,-1.374553e+00,9.793000e-01,2.070000e-02,1,4,1797
wing_angle_diff_flyany_framechase,3.880040e-02,9.473244e-01,7.920000e-02,9.208000e-01,2,8,31541
wing_angle_diff_flyany_framenearfly,2.110205e-01,1.637348e+01,0.000000e+00,1.000000e+00,2,8,1614471
wing_angle_diff_flyany_frametouch,1.386023e-01,6.359552e+00,0.000000e+00,1.000000e+00,2,8,123334
wing_angle_diff_flyany_framewingextension,8.693268e-01,2.065582e+00,4.000000e-04,9.996000e-01,2,7,9479
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.746866e-01,2.227106e+00,3.000000e-04,9.997000e-01,2,8,910055
wing_angle_diff_flyfemale_frameany,2.011071e-01,1.326144e+01,0.000000e+00,1.000000e+00,2,8,1762808
wing_angle_diff_flyfemale_framenearfly,1.924558e-01,1.728177e+01,0.000000e+00,1.000000e+00,2,8,816877
wing_angle_diff_flyfemale_frametouch,1.085980e-01,1.055907e+01,0.000000e+00,1.000000e+00,2,8,45797
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.430588e-01,1.170369e+01,0.000000e+00,1.000000e+00,2,8,1922024
wing_angle_diff_flymale_frameattemptedcopulation,3.197797e-01,-1.465407e+00,9.795000e-01,2.050000e-02,1,4,1793
wing_angle_diff_flymale_framechase,7.228553e-02,1.648111e+00,2.330000e-02,9.767000e-01,2,7,29812
wing_angle_diff_flymale_framenearfly,2.264129e-01,1.236288e+01,0.000000e+00,1.000000e+00,2,8,795146
wing_angle_diff_flymale_frametouch,1.667562e-01,4.475913e+00,0.000000e+00,1.000000e+00,2,8,77288
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.834693e-01,7.491411e+00,0.000000e+00,1.000000e+00,2,8,3691345
wing_angle_imbalance_flyany_framewingextension,6.819183e-01,9.536130e-01,4.460000e-02,9.554000e-01,2,7,9479
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.833314e-01,6.606628e+00,0.000000e+00,1.000000e+00,2,8,1762808
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.831802e-01,6.134400e+00,0.000000e+00,1.000000e+00,2,8,1922024
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.036294e-01,-1.198658e+01,1.000000e+00,0.000000e+00,2,8,3691345
wing_anglel_flyany_framewingextension,-4.366212e-01,2.935386e-01,2.911000e-01,7.089000e-01,2,7,9479
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.448496e-02,-9.880906e+00,1.000000e+00,0.000000e+00,2,8,1762808
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.116492e-01,-9.752643e+00,1.000000e+00,0.000000e+00,2,8,1922024
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.197776e-01,1.291366e+01,0.000000e+00,1.000000e+00,2,8,3691345
wing_angler_flyany_framewingextension,4.327055e-01,1.536262e+00,3.000000e-03,9.970000e-01,2,7,9479
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.066221e-01,1.052679e+01,0.000000e+00,1.000000e+00,2,8,1762808
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.314096e-01,9.865246e+00,0.000000e+00,1.000000e+00,2,8,1922024
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.404905e-01,-1.683989e+00,9.865000e-01,1.350000e-02,2,8,3691345
wing_areal_mm_flyany_framewingextension,9.849266e-01,-1.807296e-01,6.216000e-01,3.784000e-01,2,7,9479
wing_areal_mm_flyany_framewinggrooming,6.180487e-01,3.214702e-01,3.150000e-01,6.850000e-01,2,8,910055
wing_areal_mm_flyfemale_frameany,8.715299e-01,-1.908748e+00,9.943000e-01,5.700000e-03,2,8,1762808
wing_areal_mm_flymale_frameany,8.124264e-01,-1.054896e+00,9.206000e-01,7.940000e-02,2,8,1922024
wing_arear_mm_flyany_frameany,8.499442e-01,-1.493679e+00,9.775000e-01,2.250000e-02,2,8,3691345
wing_arear_mm_flyany_framewingextension,9.930893e-01,1.737749e+00,1.000000e-04,9.999000e-01,2,7,9479
wing_arear_mm_flyany_framewinggrooming,6.181118e-01,-1.168677e-01,5.568000e-01,4.432000e-01,2,8,910055
wing_arear_mm_flyfemale_frameany,8.804342e-01,-1.756971e+00,9.910000e-01,9.000000e-03,2,8,1762808
wing_arear_mm_flymale_frameany,8.221333e-01,-8.699908e-01,8.824000e-01,1.176000e-01,2,8,1922024
wing_trough_angle_flyany_frameany,6.540624e-03,3.617176e-01,2.983000e-01,7.017000e-01,2,8,3691345
wing_trough_angle_flyany_framewingextension,-3.263226e-03,9.513406e-01,4.820000e-02,9.518000e-01,2,7,9479
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.008921e-03,2.634415e-01,3.528000e-01,6.472000e-01,2,8,1762808
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.956060e-03,2.402267e-01,3.414000e-01,6.586000e-01,2,8,1922024
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.863767e+00,-1.259971e+00,9.730000e-01,2.700000e-02,2,8,3691345
y_mm_flyany_frameany,-2.472462e+00,-9.025235e-01,9.229000e-01,7.710000e-02,2,8,3691345
yaw_flyany_framemove,-2.334662e-04,2.700997e-01,3.445000e-01,6.555000e-01,2,8,1768399
yaw_flyfemale_framemove,2.898721e-03,3.647950e-01,2.923000e-01,7.077000e-01,2,8,798516
yaw_flymale_framemove,-2.626920e-03,6.080261e-02,4.600000e-01,5.400000e-01,2,8,967057
