field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,1.831854e-01,-5.891389e-01,8.102000e-01,1.898000e-01,2,8,117893
nflies_close_flyfemale_frameany,5.251404e-01,4.558229e-01,2.227000e-01,7.773000e-01,2,8,1822297
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.810690e-01,-3.910269e-01,6.940000e-01,3.060000e-01,2,8,1934542
nflies_close_flymale_framechase,1.318582e+00,6.249557e-01,1.337000e-01,8.663000e-01,2,8,5777
nflies_close_flymale_framewingextension,7.976862e-01,-2.609163e-01,6.290000e-01,3.710000e-01,1,3,1071
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.033335e+00,-1.799084e+00,9.989000e-01,1.100000e-03,2,8,3762990
nwingsdetected_flyany_framewingextension,1.956278e+00,4.928030e-01,3.479000e-01,6.521000e-01,1,3,1152
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.442454e+00,-7.974120e-02,5.913000e-01,4.087000e-01,2,8,117893
nwingsdetected_flyfemale_frameany,1.017104e+00,-2.613815e+00,1.000000e+00,0.000000e+00,2,8,1822297
nwingsdetected_flymale_frameany,1.048530e+00,-8.592367e-01,9.462000e-01,5.380000e-02,2,8,1934542
phi_flyany_frameany,2.987327e-03,2.307086e-01,3.138000e-01,6.862000e-01,2,8,3762990
phisideways_flyany_framemove,4.788860e-01,4.009010e+00,0.000000e+00,1.000000e+00,2,8,2718908
phisideways_flyfemale_framemove,4.768965e-01,3.877189e+00,0.000000e+00,1.000000e+00,2,8,1327908
phisideways_flymale_framemove,4.799482e-01,3.287984e+00,0.000000e+00,1.000000e+00,2,8,1386628
theta_mm_flyany_frameany,1.020782e-02,2.740464e-01,3.251000e-01,6.749000e-01,2,8,3762990
velmag_ctr_flyany_frameany,1.012104e+01,2.442153e+00,9.000000e-04,9.991000e-01,2,8,3762833
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.192639e+00,2.147777e+00,2.100000e-03,9.979000e-01,2,8,19336
velmag_ctr_flyany_framebodyturn,1.145358e+01,1.366227e+00,2.440000e-02,9.756000e-01,2,8,47211
velmag_ctr_flyany_framecrabwalkall,1.553770e+01,1.663849e+00,6.100000e-03,9.939000e-01,2,8,572855
velmag_ctr_flyany_framecrabwalkextreme,8.301081e+00,2.652477e+00,0.000000e+00,1.000000e+00,2,8,20572
velmag_ctr_flyany_framejump,5.719444e+01,2.609143e+00,0.000000e+00,1.000000e+00,2,8,20552
velmag_ctr_flyany_framemove,1.369201e+01,9.069973e-01,9.440000e-02,9.056000e-01,2,8,2718751
velmag_ctr_flyany_framenearfly,9.069230e+00,1.889757e+00,4.400000e-03,9.956000e-01,2,8,1379481
velmag_ctr_flyany_framenearwall,1.063156e+01,1.949603e+00,3.500000e-03,9.965000e-01,2,8,3167250
velmag_ctr_flyany_framenotnearfly_notnearwall,8.111905e+00,2.316438e+00,3.700000e-03,9.963000e-01,2,8,541554
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,235
velmag_ctr_flyany_framepivottail,1.077571e+01,1.646530e+00,1.460000e-02,9.854000e-01,2,8,109124
velmag_ctr_flyany_framerighting,1.880104e+01,3.380096e+00,0.000000e+00,1.000000e+00,2,8,40301
velmag_ctr_flyany_framestop,7.979255e-01,2.975462e+00,0.000000e+00,1.000000e+00,2,8,1044082
velmag_ctr_flyany_frametouch,6.393962e+00,2.233363e+00,7.000000e-04,9.993000e-01,2,8,111827
velmag_ctr_flyany_framewalk,1.768711e+01,9.111558e-01,9.720000e-02,9.028000e-01,2,8,1445605
velmag_ctr_flyany_framewingextension,4.690406e+00,3.216099e-01,3.591000e-01,6.409000e-01,1,3,1152
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.673377e-01,3.253202e+00,9.000000e-04,9.991000e-01,2,8,117891
velmag_ctr_flyfemale_frameany,9.569020e+00,2.218215e+00,8.000000e-04,9.992000e-01,2,8,1822220
velmag_ctr_flymale_frameany,1.065716e+01,2.318120e+00,2.500000e-03,9.975000e-01,2,8,1934462
velmag_ctr_flymale_framechase,1.453175e+01,-6.086846e-01,8.478000e-01,1.522000e-01,2,8,5777
velmag_flyany_frameany,8.741251e+00,2.204933e+00,2.600000e-03,9.974000e-01,2,8,3762833
velmag_flyfemale_frameany,8.144495e+00,1.990231e+00,2.400000e-03,9.976000e-01,2,8,1822220
velmag_flymale_frameany,9.321718e+00,2.101150e+00,5.400000e-03,9.946000e-01,2,8,1934462
velmag_nose_flyany_frameany,1.055989e+01,2.492212e+00,6.000000e-04,9.994000e-01,2,8,3762833
velmag_nose_flyfemale_frameany,1.006003e+01,2.272689e+00,4.000000e-04,9.996000e-01,2,8,1822220
velmag_nose_flymale_frameany,1.104471e+01,2.361927e+00,2.100000e-03,9.979000e-01,2,8,1934462
velmag_tail_flyany_frameany,1.055497e+01,2.474826e+00,7.000000e-04,9.993000e-01,2,8,3762833
velmag_tail_flyfemale_frameany,1.005541e+01,2.255289e+00,5.000000e-04,9.995000e-01,2,8,1822220
velmag_tail_flymale_frameany,1.103933e+01,2.345101e+00,2.400000e-03,9.976000e-01,2,8,1934462
veltoward_nose2ell_flyany_framebackup_nearfly,-4.507119e-01,3.459402e-01,2.521000e-01,7.479000e-01,2,8,11905
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.219822e-01,2.533639e+00,3.000000e-04,9.997000e-01,2,8,173917
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.415036e-01,1.099916e+00,4.650000e-02,9.535000e-01,2,8,11508
veltoward_nose2ell_flyany_framenearfly,2.962559e-01,1.807765e+00,1.690000e-02,9.831000e-01,2,8,1379481
veltoward_nose2ell_flyany_frametouch,4.143793e-01,3.872555e-01,2.429000e-01,7.571000e-01,2,8,111827
veltoward_nose2ell_flyfemale_framechase,3.991125e-01,-1.046532e+00,7.726000e-01,2.274000e-01,1,2,508
veltoward_nose2ell_flyfemale_framenearfly,2.092296e-01,7.599605e-01,8.590000e-02,9.141000e-01,2,8,692848
veltoward_nose2ell_flyfemale_frametouch,3.573982e-01,1.710905e+00,2.100000e-02,9.790000e-01,2,8,55522
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.027251e+00,4.327060e-01,2.150000e-01,7.850000e-01,2,8,5777
veltoward_nose2ell_flymale_framenearfly,3.773078e-01,3.819435e-01,2.089000e-01,7.911000e-01,2,8,684335
veltoward_nose2ell_flymale_frametouch,4.679905e-01,-1.335531e-01,6.621000e-01,3.379000e-01,2,8,56047
veltoward_nose2ell_flymale_framewingextension,1.287650e-01,3.377137e-02,3.288000e-01,6.712000e-01,1,3,1071
wing_angle_diff_flyany_frameany,3.891560e-02,-1.468123e+00,9.925000e-01,7.500000e-03,2,8,3762990
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.910985e-02,3.377457e-01,2.668000e-01,7.332000e-01,2,8,6963
wing_angle_diff_flyany_framenearfly,2.720839e-02,-1.150844e+00,9.811000e-01,1.890000e-02,2,8,1379511
wing_angle_diff_flyany_frametouch,3.359371e-02,-5.266534e-01,7.878000e-01,2.122000e-01,2,8,111827
wing_angle_diff_flyany_framewingextension,8.115441e-01,1.030933e+00,1.613000e-01,8.387000e-01,1,3,1152
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.829070e-01,-2.192368e+00,9.986000e-01,1.400000e-03,2,8,117893
wing_angle_diff_flyfemale_frameany,2.983087e-02,-2.143766e+00,9.999000e-01,1.000000e-04,2,8,1822297
wing_angle_diff_flyfemale_framenearfly,1.965928e-02,-1.863549e+00,9.997000e-01,3.000000e-04,2,8,692862
wing_angle_diff_flyfemale_frametouch,2.361606e-02,-5.693820e-01,8.062000e-01,1.938000e-01,2,8,55714
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.697343e-02,-6.717122e-01,8.773000e-01,1.227000e-01,2,8,1934542
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.228078e-02,7.899693e-01,1.239000e-01,8.761000e-01,2,8,5777
wing_angle_diff_flymale_framenearfly,3.401704e-02,-5.225944e-01,8.128000e-01,1.872000e-01,2,8,684351
wing_angle_diff_flymale_frametouch,4.299819e-02,-4.463909e-01,7.467000e-01,2.533000e-01,2,8,56047
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.150879e-01,-2.581233e+00,9.999000e-01,1.000000e-04,2,8,3762990
wing_angle_imbalance_flyany_framewingextension,6.561008e-01,8.631890e-01,1.938000e-01,8.062000e-01,1,3,1152
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.171393e-01,-2.746981e+00,1.000000e+00,0.000000e+00,2,8,1822297
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.129888e-01,-1.779023e+00,9.983000e-01,1.700000e-03,2,8,1934542
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.101233e-02,1.463431e+00,6.900000e-03,9.931000e-01,2,8,3762990
wing_anglel_flyany_framewingextension,-5.792158e-01,-1.727510e+00,9.619000e-01,3.810000e-02,1,3,1152
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-6.574025e-03,1.963329e+00,4.000000e-04,9.996000e-01,2,8,1822297
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.486805e-02,6.640782e-01,1.266000e-01,8.734000e-01,2,8,1934542
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.790327e-02,-1.023618e+00,9.517000e-01,4.830000e-02,2,8,3762990
wing_angler_flyany_framewingextension,2.323283e-01,-1.084800e+00,8.570000e-01,1.430000e-01,1,3,1152
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.325685e-02,-1.323468e+00,9.848000e-01,1.520000e-02,2,8,1822297
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.210538e-02,-4.636797e-01,7.770000e-01,2.230000e-01,2,8,1934542
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.265690e-01,4.388686e-01,2.472000e-01,7.528000e-01,2,8,3762990
wing_areal_mm_flyany_framewingextension,1.142122e+00,1.590131e+00,5.020000e-02,9.498000e-01,1,3,1152
wing_areal_mm_flyany_framewinggrooming,6.478139e-01,1.131907e+00,5.270000e-02,9.473000e-01,2,8,117893
wing_areal_mm_flyfemale_frameany,9.600411e-01,-9.824736e-02,5.400000e-01,4.600000e-01,2,8,1822297
wing_areal_mm_flymale_frameany,8.958027e-01,1.048367e+00,6.010000e-02,9.399000e-01,2,8,1934542
wing_arear_mm_flyany_frameany,9.312768e-01,4.534207e-01,2.387000e-01,7.613000e-01,2,8,3762990
wing_arear_mm_flyany_framewingextension,8.068630e-01,-1.110852e+00,8.720000e-01,1.280000e-01,1,3,1152
wing_arear_mm_flyany_framewinggrooming,6.654419e-01,1.517128e+00,1.420000e-02,9.858000e-01,2,8,117893
wing_arear_mm_flyfemale_frameany,9.643277e-01,-1.114724e-01,5.493000e-01,4.507000e-01,2,8,1822297
wing_arear_mm_flymale_frameany,9.008970e-01,1.093784e+00,5.240000e-02,9.476000e-01,2,8,1934542
wing_trough_angle_flyany_frameany,6.796652e-03,4.806648e-01,2.478000e-01,7.522000e-01,2,8,3762990
wing_trough_angle_flyany_framewingextension,-1.468311e-01,-1.500891e+00,9.395000e-01,6.050000e-02,1,3,1152
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.187645e-03,6.093226e-01,1.858000e-01,8.142000e-01,2,8,1822297
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.507473e-03,1.405736e-01,4.051000e-01,5.949000e-01,2,8,1934542
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.377189e+00,-7.155445e-01,8.680000e-01,1.320000e-01,2,8,3762990
y_mm_flyany_frameany,-5.234958e-01,-5.692948e-03,5.231000e-01,4.769000e-01,2,8,3762990
yaw_flyany_framemove,-2.772506e-03,1.292258e-01,4.246000e-01,5.754000e-01,2,8,2718908
yaw_flyfemale_framemove,-2.159052e-03,-1.221779e-02,5.207000e-01,4.793000e-01,2,8,1327908
yaw_flymale_framemove,-3.910984e-03,1.440176e-01,3.996000e-01,6.004000e-01,2,8,1386628
