field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivottailstart,5.257722e-01,-9.827036e-01,9.284000e-01,7.160000e-02,2,7,19960
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.559393e-01,-6.581599e-01,8.248000e-01,1.752000e-01,2,7,1659184
nflies_close_flyany_frametouch,1.490264e+00,-9.467915e-01,9.306000e-01,6.940000e-02,2,7,72277
nflies_close_flyany_framewalk,3.797846e-01,-1.021715e+00,9.473000e-01,5.270000e-02,2,7,1036411
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.045729e-01,-5.873895e-01,8.078000e-01,1.922000e-01,2,7,193902
nflies_close_flyfemale_frameany,4.624753e-01,-7.698338e-01,8.735000e-01,1.265000e-01,2,7,1606652
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.420790e-01,-1.170005e+00,9.688000e-01,3.120000e-02,2,7,1699002
nflies_close_flymale_framechase,1.207987e+00,-8.047451e-01,8.829000e-01,1.171000e-01,2,7,22534
nflies_close_flymale_framewingextension,9.328040e-01,-4.761313e-01,8.125000e-01,1.875000e-01,2,5,8325
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.049118e+00,-1.758424e+00,9.980000e-01,2.000000e-03,2,7,3307995
nwingsdetected_flyany_framewingextension,1.962341e+00,5.534618e-02,4.691000e-01,5.309000e-01,2,5,8390
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.459784e+00,1.053431e-01,4.683000e-01,5.317000e-01,2,7,193902
nwingsdetected_flyfemale_frameany,1.026812e+00,-2.690977e+00,1.000000e+00,0.000000e+00,2,7,1606652
nwingsdetected_flymale_frameany,1.069940e+00,-7.673690e-01,9.057000e-01,9.430000e-02,2,7,1699002
phi_flyany_frameany,5.941832e-03,4.919874e-01,3.120000e-01,6.880000e-01,2,7,3307995
phisideways_flyany_framemove,4.207326e-01,-3.505826e-01,6.998000e-01,3.002000e-01,2,7,1648811
phisideways_flyfemale_framemove,4.130388e-01,-1.300714e+00,9.715000e-01,2.850000e-02,2,7,803810
phisideways_flymale_framemove,4.279592e-01,2.816113e-01,3.402000e-01,6.598000e-01,2,7,844207
theta_mm_flyany_frameany,4.717065e-02,1.701429e+00,1.510000e-02,9.849000e-01,2,7,3307995
velmag_ctr_flyany_frameany,6.945465e+00,-9.599797e-01,9.153000e-01,8.470000e-02,2,7,3307857
velmag_ctr_flyany_frameattemptedcopulation,3.639000e+00,3.165916e-02,4.251000e-01,5.749000e-01,1,3,1187
velmag_ctr_flyany_framebackup,9.256877e+00,1.899520e+00,5.000000e-03,9.950000e-01,2,7,14400
velmag_ctr_flyany_framebodyturn,1.105664e+01,4.910991e-01,2.530000e-01,7.470000e-01,2,7,25243
velmag_ctr_flyany_framecrabwalkall,1.552456e+01,1.564117e+00,1.310000e-02,9.869000e-01,2,7,357270
velmag_ctr_flyany_framecrabwalkextreme,8.430769e+00,2.527199e+00,4.000000e-04,9.996000e-01,2,7,8123
velmag_ctr_flyany_framejump,4.745432e+01,-5.637922e-01,7.913000e-01,2.087000e-01,2,7,3545
velmag_ctr_flyany_framemove,1.342771e+01,4.678132e-01,2.603000e-01,7.397000e-01,2,7,1648673
velmag_ctr_flyany_framenearfly,6.815275e+00,-6.777329e-01,8.414000e-01,1.586000e-01,2,7,1110680
velmag_ctr_flyany_framenearwall,8.655939e+00,9.567109e-03,4.980000e-01,5.020000e-01,2,7,2435327
velmag_ctr_flyany_framenotnearfly_notnearwall,2.917299e+00,-1.636064e+00,9.918000e-01,8.200000e-03,2,7,691908
velmag_ctr_flyany_framepivotcenter,2.261540e+00,-9.139548e-01,9.522000e-01,4.780000e-02,2,7,2707
velmag_ctr_flyany_framepivottail,1.060126e+01,1.155022e+00,5.430000e-02,9.457000e-01,2,7,83238
velmag_ctr_flyany_framerighting,1.577886e+01,-6.492346e-01,8.346000e-01,1.654000e-01,2,7,5105
velmag_ctr_flyany_framestop,5.791339e-01,-2.993076e+00,1.000000e+00,0.000000e+00,2,7,1659184
velmag_ctr_flyany_frametouch,5.814613e+00,4.315691e-01,2.779000e-01,7.221000e-01,2,7,72277
velmag_ctr_flyany_framewalk,1.690001e+01,-1.473744e-01,5.970000e-01,4.030000e-01,2,7,1036398
velmag_ctr_flyany_framewingextension,4.320532e+00,-3.126141e-01,7.187000e-01,2.813000e-01,2,5,8390
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.604281e-01,-3.379413e+00,1.000000e+00,0.000000e+00,2,7,193902
velmag_ctr_flyfemale_frameany,6.481098e+00,-1.084466e+00,9.372000e-01,6.280000e-02,2,7,1606585
velmag_ctr_flymale_frameany,7.379855e+00,-7.625486e-01,8.669000e-01,1.331000e-01,2,7,1698932
velmag_ctr_flymale_framechase,1.640093e+01,7.586961e-01,1.535000e-01,8.465000e-01,2,7,22534
velmag_flyany_frameany,6.052335e+00,-8.134906e-01,8.853000e-01,1.147000e-01,2,7,3307857
velmag_flyfemale_frameany,5.602333e+00,-9.098950e-01,9.000000e-01,1.000000e-01,2,7,1606585
velmag_flymale_frameany,6.474525e+00,-6.634867e-01,8.329000e-01,1.671000e-01,2,7,1698932
velmag_nose_flyany_frameany,7.285701e+00,-1.030963e+00,9.287000e-01,7.130000e-02,2,7,3307857
velmag_nose_flyfemale_frameany,6.823757e+00,-1.182313e+00,9.505000e-01,4.950000e-02,2,7,1606585
velmag_nose_flymale_frameany,7.717915e+00,-7.978663e-01,8.764000e-01,1.236000e-01,2,7,1698932
velmag_tail_flyany_frameany,7.286729e+00,-1.026417e+00,9.276000e-01,7.240000e-02,2,7,3307857
velmag_tail_flyfemale_frameany,6.826681e+00,-1.178067e+00,9.496000e-01,5.040000e-02,2,7,1606585
velmag_tail_flymale_frameany,7.716752e+00,-7.935925e-01,8.757000e-01,1.243000e-01,2,7,1698932
veltoward_nose2ell_flyany_framebackup_nearfly,-9.521872e-01,4.748381e-02,3.914000e-01,6.086000e-01,2,7,8018
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.422220e-01,8.026318e-01,1.219000e-01,8.781000e-01,2,7,89968
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.426370e-01,1.891773e+00,4.700000e-03,9.953000e-01,2,7,4025
veltoward_nose2ell_flyany_framenearfly,2.141280e-01,-7.905721e-01,8.929000e-01,1.071000e-01,2,7,1110680
veltoward_nose2ell_flyany_frametouch,3.969305e-01,-1.365042e+00,9.831000e-01,1.690000e-02,2,7,72277
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.168414e-01,7.615503e-01,1.060000e-01,8.940000e-01,2,7,552944
veltoward_nose2ell_flyfemale_frametouch,2.299912e-01,-4.114507e-01,7.500000e-01,2.500000e-01,2,7,25812
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.214350e+00,-7.339405e-01,8.691000e-01,1.309000e-01,2,7,22534
veltoward_nose2ell_flymale_framenearfly,3.112549e-01,-1.094699e+00,9.681000e-01,3.190000e-02,2,7,556752
veltoward_nose2ell_flymale_frametouch,5.628063e-01,-1.307279e+00,9.800000e-01,2.000000e-02,2,7,46299
veltoward_nose2ell_flymale_framewingextension,1.485869e+00,-8.103778e-01,9.068000e-01,9.320000e-02,2,5,8325
wing_angle_diff_flyany_frameany,4.409288e-02,-2.137978e+00,9.997000e-01,3.000000e-04,2,7,3307995
wing_angle_diff_flyany_frameattemptedcopulation,4.984385e-01,3.989100e-01,2.614000e-01,7.386000e-01,1,3,1187
wing_angle_diff_flyany_framechase,2.252531e-02,-5.752773e-01,7.967000e-01,2.033000e-01,2,7,23336
wing_angle_diff_flyany_framenearfly,3.477722e-02,-1.373393e+00,9.927000e-01,7.300000e-03,2,7,1110720
wing_angle_diff_flyany_frametouch,4.769709e-02,-1.905351e-01,5.509000e-01,4.491000e-01,2,7,72277
wing_angle_diff_flyany_framewingextension,8.222737e-01,7.006970e-01,1.743000e-01,8.257000e-01,2,5,8390
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.348415e-01,-6.094195e-01,8.175000e-01,1.825000e-01,2,7,193902
wing_angle_diff_flyfemale_frameany,2.721376e-02,-3.283029e+00,1.000000e+00,0.000000e+00,2,7,1606652
wing_angle_diff_flyfemale_framenearfly,2.114832e-02,-2.601138e+00,1.000000e+00,0.000000e+00,2,7,552963
wing_angle_diff_flyfemale_frametouch,1.410955e-02,-2.270777e+00,1.000000e+00,0.000000e+00,2,7,25945
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.977647e-02,-8.391117e-01,9.156000e-01,8.440000e-02,2,7,1699002
wing_angle_diff_flymale_frameattemptedcopulation,5.018302e-01,3.419526e-01,2.968000e-01,7.032000e-01,1,3,1172
wing_angle_diff_flymale_framechase,3.386474e-02,-5.018010e-01,7.706000e-01,2.294000e-01,2,7,22534
wing_angle_diff_flymale_framenearfly,4.718721e-02,-4.063223e-01,7.212000e-01,2.788000e-01,2,7,556772
wing_angle_diff_flymale_frametouch,7.833028e-02,4.492516e-01,2.067000e-01,7.933000e-01,2,7,46299
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.179479e-01,-2.088185e+00,9.978000e-01,2.200000e-03,2,7,3307995
wing_angle_imbalance_flyany_framewingextension,7.427282e-01,2.412023e+00,3.000000e-04,9.997000e-01,2,5,8390
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.135363e-01,-2.980147e+00,1.000000e+00,0.000000e+00,2,7,1606652
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.219706e-01,-8.662490e-01,9.106000e-01,8.940000e-02,2,7,1699002
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.427866e-02,1.919365e+00,6.000000e-04,9.994000e-01,2,7,3307995
wing_anglel_flyany_framewingextension,-4.983541e-01,-6.805493e-01,8.435000e-01,1.565000e-01,2,5,8390
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-6.352737e-03,2.769247e+00,0.000000e+00,1.000000e+00,2,7,1606652
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.164036e-02,6.881454e-01,1.361000e-01,8.639000e-01,2,7,1699002
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.981421e-02,-1.711749e+00,9.962000e-01,3.800000e-03,2,7,3307995
wing_angler_flyany_framewingextension,3.239196e-01,-2.496340e-01,6.665000e-01,3.335000e-01,2,5,8390
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.086103e-02,-2.272163e+00,9.999000e-01,1.000000e-04,2,7,1606652
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.813611e-02,-7.181912e-01,8.708000e-01,1.292000e-01,2,7,1699002
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.706374e-01,-1.995721e-01,6.038000e-01,3.962000e-01,2,7,3307995
wing_areal_mm_flyany_framewingextension,9.948189e-01,2.124594e-01,3.791000e-01,6.209000e-01,2,5,8390
wing_areal_mm_flyany_framewinggrooming,6.111989e-01,6.733611e-01,1.715000e-01,8.285000e-01,2,7,193902
wing_areal_mm_flyfemale_frameany,9.399756e-01,3.682248e-01,2.875000e-01,7.125000e-01,2,7,1606652
wing_areal_mm_flymale_frameany,8.057993e-01,-7.710921e-01,8.576000e-01,1.424000e-01,2,7,1699002
wing_arear_mm_flyany_frameany,8.736153e-01,-2.179160e-01,6.133000e-01,3.867000e-01,2,7,3307995
wing_arear_mm_flyany_framewingextension,8.438351e-01,-5.505347e-01,7.984000e-01,2.016000e-01,2,5,8390
wing_arear_mm_flyany_framewinggrooming,6.025661e-01,-1.028487e-02,5.035000e-01,4.965000e-01,2,7,193902
wing_arear_mm_flyfemale_frameany,9.436920e-01,3.793051e-01,2.808000e-01,7.192000e-01,2,7,1606652
wing_arear_mm_flymale_frameany,8.081068e-01,-8.200731e-01,8.727000e-01,1.273000e-01,2,7,1699002
wing_trough_angle_flyany_frameany,6.518299e-03,3.288775e-01,3.244000e-01,6.756000e-01,2,7,3307995
wing_trough_angle_flyany_framewingextension,-7.905013e-02,-6.029080e-01,8.235000e-01,1.765000e-01,2,5,8390
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.415458e-03,5.314244e-01,2.228000e-01,7.772000e-01,2,7,1606652
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.618416e-03,-2.177966e-02,5.122000e-01,4.878000e-01,2,7,1699002
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,4.031091e-01,3.994264e-01,3.000000e-01,7.000000e-01,2,7,3307995
y_mm_flyany_frameany,-1.562480e+00,-9.109389e-01,8.888000e-01,1.112000e-01,2,7,3307995
yaw_flyany_framemove,-1.068352e-02,-8.784950e-01,8.836000e-01,1.164000e-01,2,7,1648811
yaw_flyfemale_framemove,-1.493373e-02,-9.841391e-01,9.132000e-01,8.680000e-02,2,7,803810
yaw_flymale_framemove,-6.345986e-03,-2.022164e-01,5.894000e-01,4.106000e-01,2,7,844207
