field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framerightingstart,3.414171e-01,-1.260148e+00,9.316000e-01,6.840000e-02,1,4,1157
nflies_close_flyany_framestop,3.204850e-01,-1.527186e+00,9.984000e-01,1.600000e-03,3,11,1729146
nflies_close_flyany_frametouch,1.459575e+00,-1.409300e+00,9.986000e-01,1.400000e-03,3,11,110689
nflies_close_flyany_framewalk,3.101887e-01,-2.244979e+00,1.000000e+00,0.000000e+00,3,11,2163633
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.673850e-01,-1.153648e+00,9.895000e-01,1.050000e-02,3,11,256061
nflies_close_flyfemale_frameany,4.011575e-01,-1.804794e+00,9.998000e-01,2.000000e-04,3,11,2495567
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.080932e-01,-2.177633e+00,1.000000e+00,0.000000e+00,3,11,2652269
nflies_close_flymale_framechase,1.131019e+00,-1.131753e+00,9.830000e-01,1.700000e-02,3,10,20014
nflies_close_flymale_framewingextension,7.943364e-01,-1.080860e+00,9.895000e-01,1.050000e-02,1,5,2529
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.056650e+00,-1.807563e-01,6.424000e-01,3.576000e-01,3,11,5154096
nwingsdetected_flyany_framewingextension,1.956850e+00,3.977129e-01,1.621000e-01,8.379000e-01,2,8,3919
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.500169e+00,2.848187e+00,0.000000e+00,1.000000e+00,3,11,256061
nwingsdetected_flyfemale_frameany,1.041624e+00,-7.090691e-01,8.981000e-01,1.019000e-01,3,11,2495567
nwingsdetected_flymale_frameany,1.070839e+00,1.792809e-01,3.394000e-01,6.606000e-01,3,11,2652269
phi_flyany_frameany,7.598172e-03,6.161708e-01,1.877000e-01,8.123000e-01,3,11,5154096
phisideways_flyany_framemove,3.950176e-01,-1.318518e+00,9.883000e-01,1.170000e-02,3,11,3424950
phisideways_flyfemale_framemove,4.013309e-01,-1.651452e+00,9.965000e-01,3.500000e-03,3,11,1715885
phisideways_flymale_framemove,3.876890e-01,-9.236881e-01,9.525000e-01,4.750000e-02,3,11,1705552
theta_mm_flyany_frameany,1.041570e-02,1.307658e-01,4.098000e-01,5.902000e-01,3,11,5154096
velmag_ctr_flyany_frameany,1.062899e+01,3.078605e+00,0.000000e+00,1.000000e+00,3,11,5153881
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.486852e+00,2.829378e+00,0.000000e+00,1.000000e+00,3,11,25618
velmag_ctr_flyany_framebodyturn,1.201026e+01,2.310676e+00,1.000000e-04,9.999000e-01,3,11,63318
velmag_ctr_flyany_framecrabwalkall,1.654831e+01,2.825465e+00,0.000000e+00,1.000000e+00,3,11,568235
velmag_ctr_flyany_framecrabwalkextreme,8.647494e+00,3.810580e+00,0.000000e+00,1.000000e+00,3,11,14501
velmag_ctr_flyany_framejump,4.993680e+01,4.353736e-02,4.583000e-01,5.417000e-01,3,11,23570
velmag_ctr_flyany_framemove,1.564719e+01,3.051572e+00,0.000000e+00,1.000000e+00,3,11,3424735
velmag_ctr_flyany_framenearfly,9.722533e+00,2.804797e+00,0.000000e+00,1.000000e+00,3,11,1605602
velmag_ctr_flyany_framenearwall,1.112937e+01,2.590383e+00,0.000000e+00,1.000000e+00,3,11,4073414
velmag_ctr_flyany_framenotnearfly_notnearwall,9.456291e+00,3.470762e+00,1.000000e-04,9.999000e-01,3,11,956642
velmag_ctr_flyany_framepivotcenter,3.200183e+00,1.882456e+00,7.200000e-03,9.928000e-01,2,4,1055
velmag_ctr_flyany_framepivottail,1.113727e+01,2.309076e+00,2.000000e-04,9.998000e-01,3,11,138817
velmag_ctr_flyany_framerighting,1.720998e+01,1.377660e+00,7.800000e-03,9.922000e-01,3,11,28423
velmag_ctr_flyany_framestop,7.456185e-01,1.439656e+00,8.100000e-03,9.919000e-01,3,11,1729146
velmag_ctr_flyany_frametouch,7.390579e+00,5.219843e+00,0.000000e+00,1.000000e+00,3,11,110689
velmag_ctr_flyany_framewalk,1.956541e+01,2.799192e+00,0.000000e+00,1.000000e+00,3,11,2163607
velmag_ctr_flyany_framewingextension,6.625673e+00,1.924353e+00,3.400000e-03,9.966000e-01,2,8,3919
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,1.037062e+00,5.577308e+00,0.000000e+00,1.000000e+00,3,11,256056
velmag_ctr_flyfemale_frameany,1.070644e+01,3.643173e+00,0.000000e+00,1.000000e+00,3,11,2495463
velmag_ctr_flymale_frameany,1.057574e+01,2.194595e+00,5.000000e-04,9.995000e-01,3,11,2652158
velmag_ctr_flymale_framechase,1.909187e+01,2.838496e+00,0.000000e+00,1.000000e+00,3,10,20014
velmag_flyany_frameany,9.417286e+00,3.118568e+00,0.000000e+00,1.000000e+00,3,11,5153881
velmag_flyfemale_frameany,9.387635e+00,3.675428e+00,0.000000e+00,1.000000e+00,3,11,2495463
velmag_flymale_frameany,9.467144e+00,2.253047e+00,5.000000e-04,9.995000e-01,3,11,2652158
velmag_nose_flyany_frameany,1.102052e+01,3.073140e+00,0.000000e+00,1.000000e+00,3,11,5153881
velmag_nose_flyfemale_frameany,1.115369e+01,3.638895e+00,0.000000e+00,1.000000e+00,3,11,2495463
velmag_nose_flymale_frameany,1.091302e+01,2.184307e+00,5.000000e-04,9.995000e-01,3,11,2652158
velmag_tail_flyany_frameany,1.103665e+01,3.080161e+00,0.000000e+00,1.000000e+00,3,11,5153881
velmag_tail_flyfemale_frameany,1.117438e+01,3.649312e+00,0.000000e+00,1.000000e+00,3,11,2495463
velmag_tail_flymale_frameany,1.092536e+01,2.187302e+00,5.000000e-04,9.995000e-01,3,11,2652158
veltoward_nose2ell_flyany_framebackup_nearfly,-4.109312e-01,2.657866e-01,2.825000e-01,7.175000e-01,3,11,13996
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.502598e-01,8.464414e-01,5.430000e-02,9.457000e-01,3,11,145327
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.226462e-01,-2.438983e-01,7.155000e-01,2.845000e-01,3,11,7694
veltoward_nose2ell_flyany_framenearfly,2.209563e-01,1.158075e+00,3.390000e-02,9.661000e-01,3,11,1605602
veltoward_nose2ell_flyany_frametouch,5.710274e-01,1.465777e+00,1.560000e-02,9.844000e-01,3,11,110689
veltoward_nose2ell_flyfemale_framechase,4.964265e-01,-1.031767e+00,2.968000e-01,7.032000e-01,1,6,2664
veltoward_nose2ell_flyfemale_framenearfly,2.206211e-02,2.983376e-01,2.639000e-01,7.361000e-01,3,11,780199
veltoward_nose2ell_flyfemale_frametouch,3.849868e-01,2.091555e+00,2.300000e-03,9.977000e-01,3,11,52300
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.191601e+00,1.096034e+00,4.230000e-02,9.577000e-01,3,10,20014
veltoward_nose2ell_flymale_framenearfly,4.187627e-01,4.552593e-01,1.818000e-01,8.182000e-01,3,11,823657
veltoward_nose2ell_flymale_frametouch,7.387200e-01,9.119907e-01,6.700000e-02,9.330000e-01,3,11,58254
veltoward_nose2ell_flymale_framewingextension,1.778405e+00,-1.251932e-01,6.974000e-01,3.026000e-01,1,5,2529
wing_angle_diff_flyany_frameany,5.274864e-02,-3.526755e-01,7.435000e-01,2.565000e-01,3,11,5154096
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.031593e-02,-4.566499e-01,7.993000e-01,2.007000e-01,3,11,23543
wing_angle_diff_flyany_framenearfly,3.760664e-02,-4.244383e-01,7.826000e-01,2.174000e-01,3,11,1605663
wing_angle_diff_flyany_frametouch,4.891731e-02,1.327281e-01,3.500000e-01,6.500000e-01,3,11,110689
wing_angle_diff_flyany_framewingextension,7.516152e-01,-5.196240e-01,8.892000e-01,1.108000e-01,2,8,3919
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.625093e-01,1.571196e+00,2.000000e-03,9.980000e-01,3,11,256061
wing_angle_diff_flyfemale_frameany,4.556000e-02,-8.064433e-01,9.299000e-01,7.010000e-02,3,11,2495567
wing_angle_diff_flyfemale_framenearfly,3.422624e-02,-4.284014e-01,7.760000e-01,2.240000e-01,3,11,780226
wing_angle_diff_flyfemale_frametouch,5.149102e-02,2.973646e+00,4.000000e-04,9.996000e-01,3,11,52300
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.937169e-02,3.173451e-02,4.520000e-01,5.480000e-01,3,11,2652269
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.506250e-02,-1.125377e+00,9.942000e-01,5.800000e-03,3,10,20014
wing_angle_diff_flymale_framenearfly,4.119261e-02,-3.035389e-01,7.063000e-01,2.937000e-01,3,11,823691
wing_angle_diff_flymale_frametouch,4.633230e-02,-6.959037e-01,9.181000e-01,8.190000e-02,3,11,58254
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.181301e-01,-2.475716e+00,1.000000e+00,0.000000e+00,3,11,5154096
wing_angle_imbalance_flyany_framewingextension,5.379029e-01,-1.884891e+00,9.999000e-01,1.000000e-04,2,8,3919
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.213692e-01,-2.475115e+00,1.000000e+00,0.000000e+00,3,11,2495567
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.147707e-01,-1.845707e+00,9.998000e-01,2.000000e-04,3,11,2652269
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.505514e-02,9.818659e-01,2.880000e-02,9.712000e-01,3,11,5154096
wing_anglel_flyany_framewingextension,-4.108967e-01,6.807327e-01,1.141000e-01,8.859000e-01,2,8,3919
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.232207e-02,1.351927e+00,5.500000e-03,9.945000e-01,3,11,2495567
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.772019e-02,3.824739e-01,2.304000e-01,7.696000e-01,3,11,2652269
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.769350e-02,4.121269e-01,2.386000e-01,7.614000e-01,3,11,5154096
wing_angler_flyany_framewingextension,3.407185e-01,3.590632e-01,3.126000e-01,6.874000e-01,2,8,3919
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.323793e-02,1.359215e-01,4.131000e-01,5.869000e-01,3,11,2495567
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.165150e-02,4.285162e-01,2.069000e-01,7.931000e-01,3,11,2652269
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.462630e-01,8.893997e-01,5.240000e-02,9.476000e-01,3,11,5154096
wing_areal_mm_flyany_framewingextension,1.010290e+00,-3.904159e-01,7.372000e-01,2.628000e-01,2,8,3919
wing_areal_mm_flyany_framewinggrooming,6.188703e-01,-4.470866e-01,7.675000e-01,2.325000e-01,3,11,256061
wing_areal_mm_flyfemale_frameany,1.004828e+00,9.101235e-01,4.980000e-02,9.502000e-01,3,11,2495567
wing_areal_mm_flymale_frameany,8.910731e-01,7.319856e-01,8.960000e-02,9.104000e-01,3,11,2652269
wing_arear_mm_flyany_frameany,9.507885e-01,8.826625e-01,5.310000e-02,9.469000e-01,3,11,5154096
wing_arear_mm_flyany_framewingextension,9.287664e-01,4.927650e-01,2.359000e-01,7.641000e-01,2,8,3919
wing_arear_mm_flyany_framewinggrooming,6.285563e-01,-4.561230e-01,7.778000e-01,2.222000e-01,3,11,256061
wing_arear_mm_flyfemale_frameany,1.010363e+00,9.343880e-01,4.440000e-02,9.556000e-01,3,11,2495567
wing_arear_mm_flymale_frameany,8.945016e-01,6.886711e-01,1.015000e-01,8.985000e-01,3,11,2652269
wing_trough_angle_flyany_frameany,9.625531e-03,1.379544e+00,9.300000e-03,9.907000e-01,3,11,5154096
wing_trough_angle_flyany_framewingextension,-2.958400e-02,5.597734e-01,1.808000e-01,8.192000e-01,2,8,3919
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.848318e-03,1.173458e+00,2.020000e-02,9.798000e-01,3,11,2495567
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.021940e-02,8.102351e-01,7.250000e-02,9.275000e-01,3,11,2652269
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.054566e-01,2.363181e-01,3.531000e-01,6.469000e-01,3,11,5154096
y_mm_flyany_frameany,-3.205554e+00,-1.299032e+00,9.859000e-01,1.410000e-02,3,11,5154096
yaw_flyany_framemove,-3.420302e-03,-1.067495e-01,5.687000e-01,4.313000e-01,3,11,3424950
yaw_flyfemale_framemove,-3.851318e-03,-1.688194e-01,6.224000e-01,3.776000e-01,3,11,1715885
yaw_flymale_framemove,-2.758929e-03,4.325462e-02,4.633000e-01,5.367000e-01,3,11,1705552
