field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.069582e-01,-3.654424e-01,6.731000e-01,3.269000e-01,2,8,1399728
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.184149e-01,1.383397e+00,3.720000e-02,9.628000e-01,2,8,183970
nflies_close_flyfemale_frameany,5.636175e-01,5.009158e-01,2.134000e-01,7.866000e-01,2,8,1874114
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.299245e-01,1.817957e-01,3.641000e-01,6.359000e-01,2,8,1936339
nflies_close_flymale_framechase,1.097967e+00,-9.139679e-01,8.474000e-01,1.526000e-01,1,4,12218
nflies_close_flymale_framewingextension,9.508318e-01,5.507270e-01,3.187000e-01,6.813000e-01,1,2,2421
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.038017e+00,-1.769398e+00,9.981000e-01,1.900000e-03,2,8,3811239
nwingsdetected_flyany_framewingextension,1.914734e+00,-1.508262e+00,9.059000e-01,9.410000e-02,1,2,2461
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.455478e+00,-6.427129e-01,8.501000e-01,1.499000e-01,2,8,183970
nwingsdetected_flyfemale_frameany,1.035242e+00,-1.536729e+00,9.914000e-01,8.600000e-03,2,8,1874114
nwingsdetected_flymale_frameany,1.040695e+00,-1.454174e+00,9.973000e-01,2.700000e-03,2,8,1936339
phi_flyany_frameany,3.933138e-04,-3.520512e-01,7.861000e-01,2.139000e-01,2,8,3811239
phisideways_flyany_framemove,4.014875e-01,-1.536954e+00,9.893000e-01,1.070000e-02,2,8,2144468
phisideways_flyfemale_framemove,4.154203e-01,-1.275302e+00,9.729000e-01,2.710000e-02,2,8,915321
phisideways_flymale_framemove,3.881709e-01,-1.385197e+00,9.830000e-01,1.700000e-02,2,8,1228945
theta_mm_flyany_frameany,1.922226e-02,3.469446e-01,2.829000e-01,7.171000e-01,2,8,3811239
velmag_ctr_flyany_frameany,8.180264e+00,4.302572e-01,2.705000e-01,7.295000e-01,2,8,3811080
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
velmag_ctr_flyany_framebackup,9.474189e+00,2.775894e+00,0.000000e+00,1.000000e+00,2,8,26625
velmag_ctr_flyany_framebodyturn,1.114060e+01,1.086087e+00,6.230000e-02,9.377000e-01,2,8,46123
velmag_ctr_flyany_framecrabwalkall,1.407081e+01,1.597581e-01,4.270000e-01,5.730000e-01,2,8,313929
velmag_ctr_flyany_framecrabwalkextreme,7.668542e+00,1.007408e+00,9.260000e-02,9.074000e-01,2,8,13099
velmag_ctr_flyany_framejump,5.440436e+01,1.663525e+00,5.700000e-03,9.943000e-01,2,8,4375
velmag_ctr_flyany_framemove,1.327426e+01,7.447521e-01,1.420000e-01,8.580000e-01,2,8,2144309
velmag_ctr_flyany_framenearfly,7.079254e+00,-2.534046e-01,6.464000e-01,3.536000e-01,2,8,1454478
velmag_ctr_flyany_framenearwall,8.800095e+00,4.018560e-01,2.957000e-01,7.043000e-01,2,8,3153458
velmag_ctr_flyany_framenotnearfly_notnearwall,7.384010e+00,1.556688e+00,1.640000e-02,9.836000e-01,2,8,533298
velmag_ctr_flyany_framepivotcenter,1.819082e+00,-1.461428e+00,9.852000e-01,1.480000e-02,1,4,3285
velmag_ctr_flyany_framepivottail,1.060180e+01,1.540441e+00,1.750000e-02,9.825000e-01,2,8,137269
velmag_ctr_flyany_framerighting,1.579297e+01,-4.326529e-01,7.086000e-01,2.914000e-01,1,4,1898
velmag_ctr_flyany_framestop,6.204104e-01,-1.738399e+00,9.928000e-01,7.200000e-03,2,8,1666771
velmag_ctr_flyany_frametouch,5.199652e+00,-2.736194e-01,6.782000e-01,3.218000e-01,2,8,62824
velmag_ctr_flyany_framewalk,1.682663e+01,4.259498e-01,2.969000e-01,7.031000e-01,2,8,1399709
velmag_ctr_flyany_framewingextension,4.700469e+00,3.695200e-01,3.406000e-01,6.594000e-01,1,2,2461
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.252744e-01,-7.877405e-01,8.935000e-01,1.065000e-01,2,8,183967
velmag_ctr_flyfemale_frameany,6.468761e+00,-1.222343e+00,9.594000e-01,4.060000e-02,2,8,1874035
velmag_ctr_flymale_frameany,9.840220e+00,1.854410e+00,7.800000e-03,9.922000e-01,2,8,1936259
velmag_ctr_flymale_framechase,1.838841e+01,1.978479e+00,2.170000e-02,9.783000e-01,1,4,12218
velmag_flyany_frameany,7.189040e+00,5.439233e-01,2.179000e-01,7.821000e-01,2,8,3811080
velmag_flyfemale_frameany,5.569663e+00,-1.087957e+00,9.391000e-01,6.090000e-02,2,8,1874035
velmag_flymale_frameany,8.759547e+00,1.895875e+00,7.700000e-03,9.923000e-01,2,8,1936259
velmag_nose_flyany_frameany,8.509360e+00,3.595215e-01,3.069000e-01,6.931000e-01,2,8,3811080
velmag_nose_flyfemale_frameany,6.818543e+00,-1.288448e+00,9.662000e-01,3.380000e-02,2,8,1874035
velmag_nose_flymale_frameany,1.014954e+01,1.809041e+00,8.600000e-03,9.914000e-01,2,8,1936259
velmag_tail_flyany_frameany,8.519541e+00,3.686477e-01,3.014000e-01,6.986000e-01,2,8,3811080
velmag_tail_flyfemale_frameany,6.831015e+00,-1.275854e+00,9.650000e-01,3.500000e-02,2,8,1874035
velmag_tail_flymale_frameany,1.015712e+01,1.811288e+00,8.800000e-03,9.912000e-01,2,8,1936259
veltoward_nose2ell_flyany_framebackup_nearfly,-2.013094e-02,1.158082e-01,3.477000e-01,6.523000e-01,2,8,12578
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.599899e-02,7.471523e-02,3.463000e-01,6.537000e-01,2,8,99162
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.473987e-02,6.256385e-02,3.964000e-01,6.036000e-01,2,8,7010
veltoward_nose2ell_flyany_framenearfly,1.400680e-02,-4.260982e-02,6.092000e-01,3.908000e-01,2,8,1454478
veltoward_nose2ell_flyany_frametouch,1.675152e-02,-7.390938e-02,6.253000e-01,3.747000e-01,2,8,62824
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-1.085665e-04,1.369626e-03,5.690000e-01,4.310000e-01,2,8,701432
veltoward_nose2ell_flyfemale_frametouch,4.528779e-03,-8.760617e-02,5.894000e-01,4.106000e-01,2,8,22301
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.486466e-01,-2.046099e-02,6.640000e-01,3.360000e-01,1,4,12218
veltoward_nose2ell_flymale_framenearfly,2.749740e-02,-2.459200e-02,5.170000e-01,4.830000e-01,2,8,752745
veltoward_nose2ell_flymale_frametouch,2.839343e-02,-5.019972e-02,5.984000e-01,4.016000e-01,2,8,40513
veltoward_nose2ell_flymale_framewingextension,1.202436e-01,2.463937e-02,3.552000e-01,6.448000e-01,1,2,2421
wing_angle_diff_flyany_frameany,3.350457e-02,-2.116222e+00,9.997000e-01,3.000000e-04,2,8,3811239
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
wing_angle_diff_flyany_framechase,1.374010e-02,-5.066253e-01,6.668000e-01,3.332000e-01,1,4,12396
wing_angle_diff_flyany_framenearfly,2.756680e-02,-1.346594e+00,9.941000e-01,5.900000e-03,2,8,1454536
wing_angle_diff_flyany_frametouch,2.581076e-02,-8.707631e-01,9.320000e-01,6.800000e-02,2,8,62824
wing_angle_diff_flyany_framewingextension,7.408982e-01,-6.652121e-01,7.392000e-01,2.608000e-01,1,2,2461
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.268881e-01,-1.002422e+00,9.388000e-01,6.120000e-02,2,8,183970
wing_angle_diff_flyfemale_frameany,3.344332e-02,-2.040143e+00,9.997000e-01,3.000000e-04,2,8,1874114
wing_angle_diff_flyfemale_framenearfly,2.360873e-02,-1.696502e+00,9.982000e-01,1.800000e-03,2,8,701463
wing_angle_diff_flyfemale_frametouch,1.978920e-02,-1.037695e+00,9.658000e-01,3.420000e-02,2,8,22309
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.356682e-02,-1.614598e+00,9.993000e-01,7.000000e-04,2,8,1936339
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
wing_angle_diff_flymale_framechase,1.767241e-02,-6.381324e-01,7.973000e-01,2.027000e-01,1,4,12218
wing_angle_diff_flymale_framenearfly,3.131184e-02,-8.609178e-01,9.517000e-01,4.830000e-02,2,8,752772
wing_angle_diff_flymale_frametouch,3.129486e-02,-7.266315e-01,8.827000e-01,1.173000e-01,2,8,40513
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.078045e-01,-3.556228e+00,1.000000e+00,0.000000e+00,2,8,3811239
wing_angle_imbalance_flyany_framewingextension,5.875155e-01,-7.237452e-01,7.373000e-01,2.627000e-01,1,2,2461
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.042518e-01,-4.570974e+00,1.000000e+00,0.000000e+00,2,8,1874114
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.113097e-01,-1.824569e+00,9.991000e-01,9.000000e-04,2,8,1936339
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-5.487220e-03,2.413316e+00,1.000000e-04,9.999000e-01,2,8,3811239
wing_anglel_flyany_framewingextension,-3.889188e-01,1.093882e+00,1.373000e-01,8.627000e-01,1,2,2461
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-8.883567e-03,1.748331e+00,1.400000e-03,9.986000e-01,2,8,1874114
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.092901e-03,2.162141e+00,2.000000e-04,9.998000e-01,2,8,1936339
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.801735e-02,-1.158278e+00,9.719000e-01,2.810000e-02,2,8,3811239
wing_angler_flyany_framewingextension,3.519794e-01,6.794211e-01,2.446000e-01,7.554000e-01,1,2,2461
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.455975e-02,-1.383591e+00,9.882000e-01,1.180000e-02,2,8,1874114
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.147392e-02,-5.585534e-01,8.315000e-01,1.685000e-01,2,8,1936339
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,1.014293e+00,3.184694e+00,0.000000e+00,1.000000e+00,2,8,3811239
wing_areal_mm_flyany_framewingextension,1.037752e+00,1.691825e-01,4.533000e-01,5.467000e-01,1,2,2461
wing_areal_mm_flyany_framewinggrooming,6.798608e-01,2.840965e+00,0.000000e+00,1.000000e+00,2,8,183970
wing_areal_mm_flyfemale_frameany,1.076621e+00,2.909530e+00,0.000000e+00,1.000000e+00,2,8,1874114
wing_areal_mm_flymale_frameany,9.538293e-01,2.932191e+00,1.000000e-04,9.999000e-01,2,8,1936339
wing_arear_mm_flyany_frameany,1.019827e+00,3.207510e+00,0.000000e+00,1.000000e+00,2,8,3811239
wing_arear_mm_flyany_framewingextension,9.689825e-01,1.414116e+00,7.600000e-02,9.240000e-01,1,2,2461
wing_arear_mm_flyany_framewinggrooming,6.854550e-01,2.712256e+00,0.000000e+00,1.000000e+00,2,8,183970
wing_arear_mm_flyfemale_frameany,1.078305e+00,2.824353e+00,0.000000e+00,1.000000e+00,2,8,1874114
wing_arear_mm_flymale_frameany,9.631625e-01,3.099692e+00,0.000000e+00,1.000000e+00,2,8,1936339
wing_trough_angle_flyany_frameany,9.432211e-03,1.215326e+00,3.580000e-02,9.642000e-01,2,8,3811239
wing_trough_angle_flyany_framewingextension,-1.823620e-02,8.994028e-01,1.825000e-01,8.175000e-01,1,2,2461
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.014049e-03,3.925372e-01,2.744000e-01,7.256000e-01,2,8,1874114
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.186369e-02,1.308159e+00,2.690000e-02,9.731000e-01,2,8,1936339
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-6.219367e+00,-1.407735e+00,9.859000e-01,1.410000e-02,2,8,3811239
y_mm_flyany_frameany,-4.594648e-01,5.919079e-03,5.060000e-01,4.940000e-01,2,8,3811239
yaw_flyany_framemove,-6.043967e-03,-2.854671e-01,6.651000e-01,3.349000e-01,2,8,2144468
yaw_flyfemale_framemove,1.017854e-03,2.830381e-01,3.404000e-01,6.596000e-01,2,8,915321
yaw_flymale_framemove,-1.219401e-02,-6.128502e-01,8.152000e-01,1.848000e-01,2,8,1228945
