field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flymale_framemove,4.379796e-01,2.704176e-01,3.749000e-01,6.251000e-01,1,4,526662
theta_mm_flyany_frameany,2.227908e-02,9.797038e-01,1.378000e-01,8.622000e-01,1,4,1893848
velmag_ctr_flyany_frameany,6.622115e+00,-8.795124e-01,8.302000e-01,1.698000e-01,1,4,1893769
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.473129e+00,-1.154788e-01,5.416000e-01,4.584000e-01,1,4,10498
velmag_ctr_flyany_framebodyturn,9.744181e+00,-1.887707e+00,9.701000e-01,2.990000e-02,1,4,15771
velmag_ctr_flyany_framecrabwalkall,1.246618e+01,-1.802212e+00,9.739000e-01,2.610000e-02,1,4,169445
velmag_ctr_flyany_framecrabwalkextreme,7.321795e+00,-1.494950e+00,9.413000e-01,5.870000e-02,1,4,3981
velmag_ctr_flyany_framejump,4.897391e+01,2.421035e-01,4.095000e-01,5.905000e-01,1,4,3615
velmag_ctr_flyany_framemove,1.110806e+01,-1.792018e+00,9.663000e-01,3.370000e-02,1,4,1078345
velmag_ctr_flyany_framenearfly,5.854359e+00,-1.548460e+00,9.519000e-01,4.810000e-02,1,4,719966
velmag_ctr_flyany_framenearwall,7.046160e+00,-1.472066e+00,9.275000e-01,7.250000e-02,1,4,1558134
velmag_ctr_flyany_framenotnearfly_notnearwall,5.070003e+00,7.235778e-01,2.235000e-01,7.765000e-01,1,4,274434
velmag_ctr_flyany_framepivotcenter,2.530991e+00,2.678232e-01,2.127000e-01,7.873000e-01,1,4,1107
velmag_ctr_flyany_framepivottail,9.133588e+00,-1.484881e+00,9.429000e-01,5.710000e-02,1,4,46768
velmag_ctr_flyany_framerighting,1.499695e+01,-1.415016e+00,9.283000e-01,7.170000e-02,1,4,6996
velmag_ctr_flyany_framestop,6.478772e-01,-5.247714e-01,7.469000e-01,2.531000e-01,1,4,815424
velmag_ctr_flyany_frametouch,4.792783e+00,-2.234138e+00,9.921000e-01,7.900000e-03,1,4,37343
velmag_ctr_flyany_framewalk,1.495692e+01,-1.843195e+00,9.740000e-01,2.600000e-02,1,4,557931
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.320630e-01,-8.454708e-01,8.185000e-01,1.815000e-01,1,4,127355
velmag_ctr_flyfemale_frameany,6.478908e+00,-4.579232e-01,6.801000e-01,3.199000e-01,1,4,951438
velmag_ctr_flymale_frameany,6.774112e+00,-1.164207e+00,8.780000e-01,1.220000e-01,1,4,940240
velmag_ctr_flymale_framechase,1.205746e+01,-2.487337e+00,9.925000e-01,7.500000e-03,1,3,1563
velmag_flyany_frameany,5.618878e+00,-8.884030e-01,8.337000e-01,1.663000e-01,1,4,1893769
velmag_flyfemale_frameany,5.437440e+00,-4.703136e-01,6.844000e-01,3.156000e-01,1,4,951438
velmag_flymale_frameany,5.809218e+00,-1.158679e+00,8.779000e-01,1.221000e-01,1,4,940240
velmag_nose_flyany_frameany,7.016963e+00,-8.861291e-01,8.304000e-01,1.696000e-01,1,4,1893769
velmag_nose_flyfemale_frameany,6.898786e+00,-4.748688e-01,6.851000e-01,3.149000e-01,1,4,951438
velmag_nose_flymale_frameany,7.143730e+00,-1.165529e+00,8.761000e-01,1.239000e-01,1,4,940240
velmag_tail_flyany_frameany,7.026709e+00,-8.702161e-01,8.240000e-01,1.760000e-01,1,4,1893769
velmag_tail_flyfemale_frameany,6.914744e+00,-4.534335e-01,6.716000e-01,3.284000e-01,1,4,951438
velmag_tail_flymale_frameany,7.147333e+00,-1.155899e+00,8.761000e-01,1.239000e-01,1,4,940240
veltoward_nose2ell_flyany_framebackup_nearfly,-3.903838e-02,-6.200117e-04,4.927000e-01,5.073000e-01,1,4,5836
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.300506e-02,3.173437e-02,4.094000e-01,5.906000e-01,1,4,49465
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.760010e-02,-6.176632e-02,7.268000e-01,2.732000e-01,1,4,1977
veltoward_nose2ell_flyany_framenearfly,1.158816e-02,-2.609604e-02,6.493000e-01,3.507000e-01,1,4,719966
veltoward_nose2ell_flyany_frametouch,2.111868e-02,-3.801660e-02,6.534000e-01,3.466000e-01,1,4,37343
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.132840e-02,5.866959e-02,3.144000e-01,6.856000e-01,1,4,359889
veltoward_nose2ell_flyfemale_frametouch,1.809353e-02,6.804426e-02,2.914000e-01,7.086000e-01,1,4,17222
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.733062e-01,-4.068310e-02,6.762000e-01,3.238000e-01,1,3,1563
veltoward_nose2ell_flymale_framenearfly,1.185073e-02,-6.598606e-02,6.898000e-01,3.102000e-01,1,4,358963
veltoward_nose2ell_flymale_frametouch,2.433549e-02,-6.272837e-02,6.988000e-01,3.012000e-01,1,4,20085
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.832168e-02,-1.295167e+00,9.344000e-01,6.560000e-02,1,4,1893848
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.097611e-02,-9.047008e-01,8.761000e-01,1.239000e-01,1,4,2183
wing_angle_diff_flyany_framenearfly,3.244106e-02,-1.252034e+00,9.345000e-01,6.550000e-02,1,4,719994
wing_angle_diff_flyany_frametouch,2.258363e-02,-1.315196e+00,9.599000e-01,4.010000e-02,1,4,37343
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.314965e-01,-6.082447e-01,7.626000e-01,2.374000e-01,1,4,127360
wing_angle_diff_flyfemale_frameany,5.071087e-02,-9.344550e-01,8.491000e-01,1.509000e-01,1,4,951477
wing_angle_diff_flyfemale_framenearfly,3.538395e-02,-8.571495e-01,8.338000e-01,1.662000e-01,1,4,359905
wing_angle_diff_flyfemale_frametouch,2.197749e-02,-1.086983e+00,9.044000e-01,9.560000e-02,1,4,17222
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.596897e-02,-1.184317e+00,9.366000e-01,6.340000e-02,1,4,940280
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.384278e-02,-5.208138e-01,6.555000e-01,3.445000e-01,1,3,1563
wing_angle_diff_flymale_framenearfly,3.018085e-02,-1.166509e+00,9.480000e-01,5.200000e-02,1,4,358975
wing_angle_diff_flymale_frametouch,2.362721e-02,-1.228268e+00,9.479000e-01,5.210000e-02,1,4,20085
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.241581e-01,-5.421184e-01,7.376000e-01,2.624000e-01,1,4,1893848
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.264153e-01,-6.017057e-01,7.646000e-01,2.354000e-01,1,4,951477
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.218144e-01,-3.450294e-01,6.654000e-01,3.346000e-01,1,4,940280
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.185139e-02,2.046867e+00,4.000000e-03,9.960000e-01,1,4,1893848
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.186637e-02,1.971766e+00,1.120000e-02,9.888000e-01,1,4,951477
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.199466e-02,1.425353e+00,3.310000e-02,9.669000e-01,1,4,940280
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.647029e-02,-1.139664e-01,5.673000e-01,4.327000e-01,1,4,1893848
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.884451e-02,5.762313e-01,2.813000e-01,7.187000e-01,1,4,951477
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.397431e-02,-5.674838e-01,7.274000e-01,2.726000e-01,1,4,940280
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.610678e-01,-6.170085e-01,7.353000e-01,2.647000e-01,1,4,1893848
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.956319e-01,-5.346127e-02,5.363000e-01,4.637000e-01,1,4,127360
wing_areal_mm_flyfemale_frameany,9.020025e-01,-7.733774e-01,7.818000e-01,2.182000e-01,1,4,951477
wing_areal_mm_flymale_frameany,8.195645e-01,-3.520280e-01,6.306000e-01,3.694000e-01,1,4,940280
wing_arear_mm_flyany_frameany,8.663047e-01,-5.279679e-01,7.015000e-01,2.985000e-01,1,4,1893848
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.923906e-01,-5.838447e-01,7.087000e-01,2.913000e-01,1,4,127360
wing_arear_mm_flyfemale_frameany,9.094181e-01,-6.289586e-01,7.349000e-01,2.651000e-01,1,4,951477
wing_arear_mm_flymale_frameany,8.224312e-01,-3.549088e-01,6.348000e-01,3.652000e-01,1,4,940280
wing_trough_angle_flyany_frameany,1.116875e-02,2.043443e+00,8.000000e-03,9.920000e-01,1,4,1893848
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.229661e-02,2.063159e+00,8.400000e-03,9.916000e-01,1,4,951477
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.913464e-03,9.549971e-01,1.333000e-01,8.667000e-01,1,4,940280
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.781532e+00,-2.712862e-01,6.062000e-01,3.938000e-01,1,4,1893848
y_mm_flyany_frameany,2.384905e-01,1.086906e-01,4.800000e-01,5.200000e-01,1,4,1893848
yaw_flyany_framemove,-1.437093e-02,-1.173575e+00,8.847000e-01,1.153000e-01,1,4,1078424
yaw_flyfemale_framemove,-1.038176e-02,-7.930565e-01,8.018000e-01,1.982000e-01,1,4,550815
yaw_flymale_framemove,-1.784189e-02,-7.615387e-01,7.593000e-01,2.407000e-01,1,4,526662
