field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_frameany,3.727391e-01,-6.560282e-01,7.626000e-01,2.374000e-01,1,4,940341
nflies_close_flymale_framechase,1.275914e+00,-2.888851e-01,5.707000e-01,4.293000e-01,1,4,13427
nflies_close_flymale_framewingextension,1.318961e+00,1.351666e+00,1.068000e-01,8.932000e-01,1,2,4037
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.048152e+00,-1.901766e+00,9.853000e-01,1.470000e-02,1,4,1893899
nwingsdetected_flyany_framewingextension,1.966191e+00,4.168296e-01,3.819000e-01,6.181000e-01,1,2,4190
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.447512e+00,-1.080937e+00,8.713000e-01,1.287000e-01,1,4,131156
nwingsdetected_flyfemale_frameany,1.033355e+00,-2.567610e+00,9.987000e-01,1.300000e-03,1,4,951987
nwingsdetected_flymale_frameany,1.063015e+00,-9.732843e-01,9.007000e-01,9.930000e-02,1,4,940341
phi_flyany_frameany,7.939906e-04,-1.661937e-01,6.278000e-01,3.722000e-01,1,4,1893899
phisideways_flyany_framemove,4.029131e-01,-1.448836e+00,9.580000e-01,4.200000e-02,1,4,1114893
phisideways_flyfemale_framemove,4.192307e-01,-6.169656e-01,7.413000e-01,2.587000e-01,1,4,560791
phisideways_flymale_framemove,3.858934e-01,-1.733963e+00,9.710000e-01,2.900000e-02,1,4,553262
theta_mm_flyany_frameany,3.214342e-02,1.190988e+00,9.330000e-02,9.067000e-01,1,4,1893899
velmag_ctr_flyany_frameany,8.150016e+00,9.086181e-01,1.775000e-01,8.225000e-01,1,4,1893818
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,373
velmag_ctr_flyany_framebackup,8.773996e+00,1.222957e+00,9.820000e-02,9.018000e-01,1,4,11210
velmag_ctr_flyany_framebodyturn,1.029949e+01,-1.774513e-01,5.836000e-01,4.164000e-01,1,4,23030
velmag_ctr_flyany_framecrabwalkall,1.401149e+01,2.701861e-01,4.111000e-01,5.889000e-01,1,4,157151
velmag_ctr_flyany_framecrabwalkextreme,7.211899e+00,-6.358738e-01,7.401000e-01,2.599000e-01,1,4,3789
velmag_ctr_flyany_framejump,4.765082e+01,-7.942829e-01,8.126000e-01,1.874000e-01,1,4,2818
velmag_ctr_flyany_framemove,1.334481e+01,5.977920e-01,2.741000e-01,7.259000e-01,1,4,1114812
velmag_ctr_flyany_framenearfly,7.567524e+00,6.770764e-01,2.377000e-01,7.623000e-01,1,4,634924
velmag_ctr_flyany_framenearwall,9.360310e+00,9.627792e-01,1.568000e-01,8.432000e-01,1,4,1413475
velmag_ctr_flyany_framenotnearfly_notnearwall,4.975290e+00,4.260748e-01,3.189000e-01,6.811000e-01,1,4,391426
velmag_ctr_flyany_framepivotcenter,2.510726e+00,-9.290851e-02,3.685000e-01,6.315000e-01,1,4,2638
velmag_ctr_flyany_framepivottail,9.916401e+00,5.038078e-01,3.258000e-01,6.742000e-01,1,4,55072
velmag_ctr_flyany_framerighting,1.599500e+01,-4.587692e-01,7.154000e-01,2.846000e-01,1,4,6420
velmag_ctr_flyany_framestop,6.264487e-01,-9.416050e-01,8.531000e-01,1.469000e-01,1,4,779006
velmag_ctr_flyany_frametouch,5.608043e+00,3.176458e-01,3.882000e-01,6.118000e-01,1,4,42817
velmag_ctr_flyany_framewalk,1.712193e+01,2.939187e-01,4.421000e-01,5.579000e-01,1,4,675867
velmag_ctr_flyany_framewingextension,6.504692e+00,1.020731e+00,1.761000e-01,8.239000e-01,1,2,4190
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.285182e-01,-9.476811e-01,8.567000e-01,1.433000e-01,1,4,131153
velmag_ctr_flyfemale_frameany,8.049278e+00,1.266063e+00,1.121000e-01,8.879000e-01,1,4,951945
velmag_ctr_flymale_frameany,8.268803e+00,4.681424e-01,3.086000e-01,6.914000e-01,1,4,940302
velmag_ctr_flymale_framechase,1.531320e+01,9.334585e-02,5.193000e-01,4.807000e-01,1,4,13427
velmag_flyany_frameany,7.049320e+00,8.617103e-01,1.862000e-01,8.138000e-01,1,4,1893818
velmag_flyfemale_frameany,6.887771e+00,1.198983e+00,1.193000e-01,8.807000e-01,1,4,951945
velmag_flymale_frameany,7.230271e+00,4.585393e-01,3.010000e-01,6.990000e-01,1,4,940302
velmag_nose_flyany_frameany,8.570981e+00,9.378922e-01,1.747000e-01,8.253000e-01,1,4,1893818
velmag_nose_flyfemale_frameany,8.518683e+00,1.310443e+00,1.055000e-01,8.945000e-01,1,4,951945
velmag_nose_flymale_frameany,8.639552e+00,4.739166e-01,3.063000e-01,6.937000e-01,1,4,940302
velmag_tail_flyany_frameany,8.596092e+00,9.725218e-01,1.641000e-01,8.359000e-01,1,4,1893818
velmag_tail_flyfemale_frameany,8.558706e+00,1.359627e+00,9.010000e-02,9.099000e-01,1,4,951945
velmag_tail_flymale_frameany,8.648983e+00,4.892155e-01,3.013000e-01,6.987000e-01,1,4,940302
veltoward_nose2ell_flyany_framebackup_nearfly,-9.818927e-01,1.573146e+00,4.070000e-02,9.593000e-01,1,4,5890
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.622533e-01,-2.831231e-01,7.714000e-01,2.286000e-01,1,4,47102
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.395628e+00,-8.890572e-01,8.722000e-01,1.278000e-01,1,4,2101
veltoward_nose2ell_flyany_framenearfly,2.900587e-01,-1.798240e+00,9.652000e-01,3.480000e-02,1,4,634924
veltoward_nose2ell_flyany_frametouch,6.216828e-01,-1.901430e+00,9.694000e-01,3.060000e-02,1,4,42817
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,415
veltoward_nose2ell_flyfemale_framenearfly,6.041533e-02,3.311514e-01,2.073000e-01,7.927000e-01,1,4,316746
veltoward_nose2ell_flyfemale_frametouch,1.300541e-01,-2.109366e+00,9.788000e-01,2.120000e-02,1,4,14230
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.153309e+01,-1.294649e+00,9.080000e-01,9.200000e-02,1,4,13427
veltoward_nose2ell_flymale_framenearfly,5.188409e-01,-1.300450e+00,9.412000e-01,5.880000e-02,1,4,317586
veltoward_nose2ell_flymale_frametouch,1.118157e+00,-1.263977e+00,9.279000e-01,7.210000e-02,1,4,28489
veltoward_nose2ell_flymale_framewingextension,3.321863e+00,-7.503821e-01,7.977000e-01,2.023000e-01,1,2,4037
wing_angle_diff_flyany_frameany,4.856704e-02,-1.682932e+00,9.751000e-01,2.490000e-02,1,4,1893899
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,373
wing_angle_diff_flyany_framechase,2.919610e-02,-5.349004e-01,6.972000e-01,3.028000e-01,1,4,14140
wing_angle_diff_flyany_framenearfly,3.520577e-02,-1.424656e+00,9.659000e-01,3.410000e-02,1,4,634956
wing_angle_diff_flyany_frametouch,4.355075e-02,-6.302716e-01,7.488000e-01,2.512000e-01,1,4,42817
wing_angle_diff_flyany_framewingextension,8.493414e-01,1.297333e+00,1.099000e-01,8.901000e-01,1,2,4190
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.215355e-01,-1.473155e+00,9.454000e-01,5.460000e-02,1,4,131156
wing_angle_diff_flyfemale_frameany,4.331822e-02,-2.041410e+00,9.914000e-01,8.600000e-03,1,4,951987
wing_angle_diff_flyfemale_framenearfly,3.265276e-02,-1.654727e+00,9.757000e-01,2.430000e-02,1,4,316763
wing_angle_diff_flyfemale_frametouch,3.071527e-02,-3.231604e-01,6.005000e-01,3.995000e-01,1,4,14326
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.353290e-02,-9.958809e-01,8.986000e-01,1.014000e-01,1,4,940341
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,362
wing_angle_diff_flymale_framechase,4.155028e-02,-4.878567e-01,6.869000e-01,3.131000e-01,1,4,13427
wing_angle_diff_flymale_framenearfly,3.745585e-02,-9.851429e-01,9.084000e-01,9.160000e-02,1,4,317601
wing_angle_diff_flymale_frametouch,5.754013e-02,-5.322472e-01,7.037000e-01,2.963000e-01,1,4,28489
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.233330e-01,-1.001105e+00,8.779000e-01,1.221000e-01,1,4,1893899
wing_angle_imbalance_flyany_framewingextension,6.957024e-01,1.278271e+00,1.111000e-01,8.889000e-01,1,2,4190
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.236023e-01,-1.304642e+00,9.228000e-01,7.720000e-02,1,4,951987
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.228171e-01,-5.171783e-01,7.126000e-01,2.874000e-01,1,4,940341
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.704095e-02,1.477276e+00,4.760000e-02,9.524000e-01,1,4,1893899
wing_anglel_flyany_framewingextension,-3.890807e-01,6.840901e-01,2.688000e-01,7.312000e-01,1,2,4190
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.728978e-02,1.488568e+00,5.180000e-02,9.482000e-01,1,4,951987
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.668839e-02,9.892334e-01,1.160000e-01,8.840000e-01,1,4,940341
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.152609e-02,-1.382469e+00,9.442000e-01,5.580000e-02,1,4,1893899
wing_angler_flyany_framewingextension,4.602607e-01,1.458618e+00,7.020000e-02,9.298000e-01,1,2,4190
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.602844e-02,-1.653986e+00,9.747000e-01,2.530000e-02,1,4,951987
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.684450e-02,-6.828628e-01,7.830000e-01,2.170000e-01,1,4,940341
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.305399e-01,7.802776e-01,2.209000e-01,7.791000e-01,1,4,1893899
wing_areal_mm_flyany_framewingextension,9.670256e-01,-2.741873e-01,6.035000e-01,3.965000e-01,1,2,4190
wing_areal_mm_flyany_framewinggrooming,6.331329e-01,1.163345e+00,1.174000e-01,8.826000e-01,1,4,131156
wing_areal_mm_flyfemale_frameany,9.852162e-01,8.347628e-01,1.948000e-01,8.052000e-01,1,4,951987
wing_areal_mm_flymale_frameany,8.759190e-01,5.374365e-01,2.881000e-01,7.119000e-01,1,4,940341
wing_arear_mm_flyany_frameany,9.329325e-01,7.405949e-01,2.300000e-01,7.700000e-01,1,4,1893899
wing_arear_mm_flyany_framewingextension,1.019631e+00,1.382544e+00,8.810000e-02,9.119000e-01,1,2,4190
wing_arear_mm_flyany_framewinggrooming,6.363507e-01,9.554426e-01,1.663000e-01,8.337000e-01,1,4,131156
wing_arear_mm_flyfemale_frameany,9.862934e-01,7.850642e-01,2.112000e-01,7.888000e-01,1,4,951987
wing_arear_mm_flymale_frameany,8.796802e-01,5.238407e-01,2.786000e-01,7.214000e-01,1,4,940341
wing_trough_angle_flyany_frameany,5.788938e-03,1.710315e-01,4.694000e-01,5.306000e-01,1,4,1893899
wing_trough_angle_flyany_framewingextension,2.554499e-02,1.102489e+00,1.481000e-01,8.519000e-01,1,2,4190
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.752399e-03,-3.371963e-03,5.196000e-01,4.804000e-01,1,4,951987
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.791467e-03,2.178209e-01,4.142000e-01,5.858000e-01,1,4,940341
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.490063e+00,2.036907e-01,4.242000e-01,5.758000e-01,1,4,1893899
y_mm_flyany_frameany,1.083358e+00,3.305278e-01,3.743000e-01,6.257000e-01,1,4,1893899
yaw_flyany_framemove,1.464232e-03,4.776031e-01,3.177000e-01,6.823000e-01,1,4,1114893
yaw_flyfemale_framemove,1.770724e-02,1.578928e+00,5.390000e-02,9.461000e-01,1,4,560791
yaw_flymale_framemove,-1.447423e-02,-8.935582e-01,8.074000e-01,1.926000e-01,1,4,553262
