field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.210617e+01,-2.292447e+00,9.862000e-01,1.380000e-02,1,3,159267
velmag_ctr_flyany_framecrabwalkextreme,7.836927e+00,3.304033e-01,3.773000e-01,6.227000e-01,1,3,6220
velmag_ctr_flyany_framejump,5.296902e+01,1.517690e+00,7.060000e-02,9.294000e-01,1,3,1703
velmag_ctr_flyany_framemove,1.017471e+01,-3.309020e+00,1.000000e+00,0.000000e+00,1,3,782126
velmag_ctr_flyany_framenearfly,5.665856e+00,-2.442132e+00,9.884000e-01,1.160000e-02,1,3,600798
velmag_ctr_flyany_framenearwall,6.750439e+00,-3.030810e+00,9.962000e-01,3.800000e-03,1,3,1092981
velmag_ctr_flyany_framenotnearfly_notnearwall,3.540718e+00,-1.559609e+00,9.454000e-01,5.460000e-02,1,3,262458
velmag_ctr_flyany_framepivotcenter,2.146561e+00,-1.204333e+00,9.495000e-01,5.050000e-02,1,3,1169
velmag_ctr_flyany_framepivottail,8.439879e+00,-2.292307e+00,9.895000e-01,1.050000e-02,1,3,32558
velmag_ctr_flyany_framerighting,1.626462e+01,4.931673e-02,4.559000e-01,5.441000e-01,1,3,5556
velmag_ctr_flyany_framestop,6.442723e-01,-9.015092e-01,8.132000e-01,1.868000e-01,1,3,632046
velmag_ctr_flyany_frametouch,5.044682e+00,-1.615872e+00,9.453000e-01,5.470000e-02,1,3,42327
velmag_ctr_flyany_framewalk,1.427809e+01,-3.160913e+00,9.991000e-01,9.000000e-04,1,3,356585
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.240976e-01,-1.046446e+00,8.638000e-01,1.362000e-01,1,3,121976
velmag_ctr_flyfemale_frameany,5.280839e+00,-2.895234e+00,9.970000e-01,3.000000e-03,1,3,718396
velmag_ctr_flymale_frameany,6.674983e+00,-2.201373e+00,9.856000e-01,1.440000e-02,1,3,692201
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
velmag_flyany_frameany,4.968610e+00,-2.819152e+00,9.948000e-01,5.200000e-03,1,3,1414172
velmag_flyfemale_frameany,4.328599e+00,-2.940928e+00,9.972000e-01,2.800000e-03,1,3,718396
velmag_flymale_frameany,5.650975e+00,-2.286087e+00,9.884000e-01,1.160000e-02,1,3,692201
velmag_nose_flyany_frameany,6.364919e+00,-2.740617e+00,9.937000e-01,6.300000e-03,1,3,1414172
velmag_nose_flyfemale_frameany,5.713800e+00,-2.889830e+00,9.959000e-01,4.100000e-03,1,3,718396
velmag_nose_flymale_frameany,7.057439e+00,-2.191740e+00,9.848000e-01,1.520000e-02,1,3,692201
velmag_tail_flyany_frameany,6.369767e+00,-2.730053e+00,9.933000e-01,6.700000e-03,1,3,1414172
velmag_tail_flyfemale_frameany,5.711897e+00,-2.886799e+00,9.967000e-01,3.300000e-03,1,3,718396
velmag_tail_flymale_frameany,7.069537e+00,-2.173857e+00,9.819000e-01,1.810000e-02,1,3,692201
veltoward_nose2ell_flyany_framebackup_nearfly,-1.816625e+00,-1.531611e+00,9.303000e-01,6.970000e-02,1,3,4823
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.134169e+00,2.711695e+00,7.100000e-03,9.929000e-01,1,3,58706
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.240654e-01,1.288078e+00,9.300000e-02,9.070000e-01,1,3,3210
veltoward_nose2ell_flyany_framenearfly,4.434762e-01,9.794192e-02,2.721000e-01,7.279000e-01,1,3,600798
veltoward_nose2ell_flyany_frametouch,6.094648e-01,-1.763299e+00,9.598000e-01,4.020000e-02,1,3,42327
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,3.598477e-01,1.432068e+00,7.010000e-02,9.299000e-01,1,3,303293
veltoward_nose2ell_flyfemale_frametouch,4.800705e-01,3.616275e-01,2.028000e-01,7.972000e-01,1,3,20219
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
veltoward_nose2ell_flymale_framenearfly,5.275222e-01,-1.181284e+00,9.033000e-01,9.670000e-02,1,3,296849
veltoward_nose2ell_flymale_frametouch,7.354747e-01,-2.014257e+00,9.782000e-01,2.180000e-02,1,3,22071
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,6.390854e-02,-1.702492e-01,5.437000e-01,4.563000e-01,1,3,1414231
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.360708e-02,1.972344e-01,3.443000e-01,6.557000e-01,1,2,879
wing_angle_diff_flyany_framenearfly,4.408095e-02,-4.076637e-01,6.217000e-01,3.783000e-01,1,3,600825
wing_angle_diff_flyany_frametouch,3.853346e-02,-5.984732e-01,6.951000e-01,3.049000e-01,1,3,42327
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.574811e-01,9.773523e-01,1.686000e-01,8.314000e-01,1,3,121977
wing_angle_diff_flyfemale_frameany,5.894832e-02,-5.216197e-01,6.677000e-01,3.323000e-01,1,3,718426
wing_angle_diff_flyfemale_framenearfly,4.037824e-02,-6.696521e-01,7.376000e-01,2.624000e-01,1,3,303309
wing_angle_diff_flyfemale_frametouch,3.305530e-02,-3.030145e-01,5.615000e-01,4.385000e-01,1,3,20219
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.808259e-02,9.896289e-02,4.310000e-01,5.690000e-01,1,3,692230
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
wing_angle_diff_flymale_framenearfly,4.712706e-02,-1.787126e-01,5.199000e-01,4.801000e-01,1,3,296860
wing_angle_diff_flymale_frametouch,4.387993e-02,-5.668715e-01,6.890000e-01,3.110000e-01,1,3,22071
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.292769e-01,1.059935e-02,4.901000e-01,5.099000e-01,1,3,1414231
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.308812e-01,-3.139213e-01,6.208000e-01,3.792000e-01,1,3,718426
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.272538e-01,2.215790e-01,3.920000e-01,6.080000e-01,1,3,692230
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.739017e-02,-4.309505e-02,5.482000e-01,4.518000e-01,1,3,1414231
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.500577e-02,2.691969e-01,4.154000e-01,5.846000e-01,1,3,718426
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.947768e-02,-2.698107e-01,6.422000e-01,3.578000e-01,1,3,692230
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.651837e-02,-3.408561e-01,6.264000e-01,3.736000e-01,1,3,1414231
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.394255e-02,-5.374878e-01,6.883000e-01,3.117000e-01,1,3,718426
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.860491e-02,-1.006513e-01,5.132000e-01,4.868000e-01,1,3,692230
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.749445e-01,2.272039e-02,4.973000e-01,5.027000e-01,1,3,1414231
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.920744e-01,-5.808525e-01,7.104000e-01,2.896000e-01,1,3,121977
wing_areal_mm_flyfemale_frameany,9.456316e-01,5.306786e-01,2.921000e-01,7.079000e-01,1,3,718426
wing_areal_mm_flymale_frameany,8.016152e-01,-7.401436e-01,7.733000e-01,2.267000e-01,1,3,692230
wing_arear_mm_flyany_frameany,8.802332e-01,1.087482e-01,4.620000e-01,5.380000e-01,1,3,1414231
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.048675e-01,-3.679468e-02,5.193000e-01,4.807000e-01,1,3,121977
wing_arear_mm_flyfemale_frameany,9.503728e-01,5.931749e-01,2.696000e-01,7.304000e-01,1,3,718426
wing_arear_mm_flymale_frameany,8.073368e-01,-6.418811e-01,7.360000e-01,2.640000e-01,1,3,692230
wing_trough_angle_flyany_frameany,2.703086e-03,-4.758077e-01,6.794000e-01,3.206000e-01,1,3,1414231
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.860664e-03,-1.176917e-01,5.484000e-01,4.516000e-01,1,3,718426
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.397156e-03,-5.823331e-01,7.178000e-01,2.822000e-01,1,3,692230
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.451828e+01,-3.385281e+00,9.941000e-01,5.900000e-03,1,3,1414231
y_mm_flyany_frameany,5.236498e-01,-8.253862e-02,5.353000e-01,4.647000e-01,1,3,1414231
yaw_flyany_framemove,-1.130875e-02,-1.051673e+00,8.213000e-01,1.787000e-01,1,3,782185
yaw_flyfemale_framemove,-1.361603e-02,-7.299072e-01,7.561000e-01,2.439000e-01,1,3,378767
yaw_flymale_framemove,-8.724382e-03,-6.661758e-01,7.323000e-01,2.677000e-01,1,3,402316
