field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameany,5.905635e+00,-2.530135e+00,9.997000e-01,3.000000e-04,2,7,3355490
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.747051e+00,1.229298e+00,4.150000e-02,9.585000e-01,2,7,12338
velmag_ctr_flyany_framebodyturn,1.128029e+01,1.070957e+00,6.650000e-02,9.335000e-01,2,7,25262
velmag_ctr_flyany_framecrabwalkall,1.418196e+01,2.111232e-01,3.979000e-01,6.021000e-01,2,7,168141
velmag_ctr_flyany_framecrabwalkextreme,7.962518e+00,1.667751e+00,1.370000e-02,9.863000e-01,2,7,2619
velmag_ctr_flyany_framejump,6.305365e+01,4.708354e+00,0.000000e+00,1.000000e+00,2,7,14904
velmag_ctr_flyany_framemove,1.313437e+01,3.881083e-01,3.027000e-01,6.973000e-01,2,7,1402266
velmag_ctr_flyany_framenearfly,5.966165e+00,-1.874322e+00,9.955000e-01,4.500000e-03,2,7,912935
velmag_ctr_flyany_framenearwall,6.894925e+00,-2.333480e+00,9.994000e-01,6.000000e-04,2,7,2502539
velmag_ctr_flyany_framenotnearfly_notnearwall,3.459060e+00,-1.613619e+00,9.920000e-01,8.000000e-03,2,7,773644
velmag_ctr_flyany_framepivotcenter,2.343241e+00,-2.371360e-02,3.500000e-01,6.500000e-01,1,5,3043
velmag_ctr_flyany_framepivottail,9.965519e+00,3.869154e-01,2.878000e-01,7.122000e-01,2,7,75969
velmag_ctr_flyany_framerighting,1.780885e+01,2.155796e+00,2.700000e-03,9.973000e-01,2,7,4965
velmag_ctr_flyany_framestop,6.384049e-01,-1.164337e+00,9.487000e-01,5.130000e-02,2,7,1953224
velmag_ctr_flyany_frametouch,5.700484e+00,6.944096e-01,1.668000e-01,8.332000e-01,2,7,28256
velmag_ctr_flyany_framewalk,1.675826e+01,-3.136325e-02,5.380000e-01,4.620000e-01,2,7,812278
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,6.793636e-01,-5.329200e+00,1.000000e+00,0.000000e+00,2,7,70705
velmag_ctr_flyfemale_frameany,5.927581e+00,-1.915937e+00,9.956000e-01,4.400000e-03,2,7,1624733
velmag_ctr_flymale_frameany,5.892562e+00,-2.753042e+00,1.000000e+00,0.000000e+00,2,7,1726455
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
velmag_flyany_frameany,5.031841e+00,-2.479055e+00,9.997000e-01,3.000000e-04,2,7,3355490
velmag_flyfemale_frameany,4.995796e+00,-1.895439e+00,9.958000e-01,4.200000e-03,2,7,1624733
velmag_flymale_frameany,5.074070e+00,-2.669374e+00,1.000000e+00,0.000000e+00,2,7,1726455
velmag_nose_flyany_frameany,6.286093e+00,-2.520304e+00,9.997000e-01,3.000000e-04,2,7,3355490
velmag_nose_flyfemale_frameany,6.336142e+00,-1.904896e+00,9.954000e-01,4.600000e-03,2,7,1624733
velmag_nose_flymale_frameany,6.246208e+00,-2.754344e+00,1.000000e+00,0.000000e+00,2,7,1726455
velmag_tail_flyany_frameany,6.281046e+00,-2.524779e+00,9.997000e-01,3.000000e-04,2,7,3355490
velmag_tail_flyfemale_frameany,6.333873e+00,-1.908886e+00,9.955000e-01,4.500000e-03,2,7,1624733
velmag_tail_flymale_frameany,6.238233e+00,-2.756747e+00,1.000000e+00,0.000000e+00,2,7,1726455
veltoward_nose2ell_flyany_framebackup_nearfly,-6.432473e-01,-4.597453e-02,6.051000e-01,3.949000e-01,2,7,4739
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.553842e-01,2.718700e+00,0.000000e+00,1.000000e+00,2,7,42880
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyany_framenearfly,1.646350e-01,-1.357645e-01,6.678000e-01,3.322000e-01,2,7,912935
veltoward_nose2ell_flyany_frametouch,2.844388e-01,-4.090588e-01,7.699000e-01,2.301000e-01,2,7,28256
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.839089e-01,1.038116e+00,3.710000e-02,9.629000e-01,2,7,468524
veltoward_nose2ell_flyfemale_frametouch,2.407152e-01,5.145060e-01,1.918000e-01,8.082000e-01,2,7,14362
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framenearfly,1.466843e-01,-9.425300e-01,9.448000e-01,5.520000e-02,2,7,443519
veltoward_nose2ell_flymale_frametouch,3.317331e-01,-5.794475e-01,8.227000e-01,1.773000e-01,2,7,13856
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,2.568637e-02,-3.129088e+00,1.000000e+00,0.000000e+00,2,7,3355630
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framenearfly,2.140579e-02,-2.339761e+00,1.000000e+00,0.000000e+00,2,7,912979
wing_angle_diff_flyany_frametouch,3.851190e-02,-6.786536e-01,8.507000e-01,1.493000e-01,2,7,28256
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,2.714178e-01,-7.921547e+00,1.000000e+00,0.000000e+00,2,7,70706
wing_angle_diff_flyfemale_frameany,2.197155e-02,-3.287010e+00,1.000000e+00,0.000000e+00,2,7,1624802
wing_angle_diff_flyfemale_framenearfly,1.670482e-02,-2.777982e+00,1.000000e+00,0.000000e+00,2,7,468547
wing_angle_diff_flyfemale_frametouch,3.729783e-02,9.606536e-01,8.600000e-02,9.140000e-01,2,7,14362
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.890429e-02,-2.233129e+00,1.000000e+00,0.000000e+00,2,7,1726526
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framenearfly,2.562823e-02,-1.618302e+00,9.996000e-01,4.000000e-04,2,7,443540
wing_angle_diff_flymale_frametouch,3.911176e-02,-1.081377e+00,9.716000e-01,2.840000e-02,2,7,13856
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.186464e-01,-2.301335e+00,9.993000e-01,7.000000e-04,2,7,3355630
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.193493e-01,-2.578576e+00,1.000000e+00,0.000000e+00,2,7,1624802
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.177600e-01,-1.496528e+00,9.926000e-01,7.400000e-03,2,7,1726526
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-5.020092e-03,2.791425e+00,0.000000e+00,1.000000e+00,2,7,3355630
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.518015e-03,2.990574e+00,0.000000e+00,1.000000e+00,2,7,1624802
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-7.004718e-03,1.796876e+00,9.000000e-04,9.991000e-01,2,7,1726526
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.066628e-02,-2.523755e+00,9.999000e-01,1.000000e-04,2,7,3355630
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.945353e-02,-2.049689e+00,9.983000e-01,1.700000e-03,2,7,1624802
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.189957e-02,-1.945206e+00,1.000000e+00,0.000000e+00,2,7,1726526
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.030717e-01,-2.760279e-01,6.549000e-01,3.451000e-01,2,7,3355630
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.811869e-01,-2.040795e+00,9.985000e-01,1.500000e-03,2,7,70706
wing_areal_mm_flyfemale_frameany,9.369042e-01,-7.431082e-01,8.517000e-01,1.483000e-01,2,7,1624802
wing_areal_mm_flymale_frameany,8.707218e-01,3.369051e-01,3.049000e-01,6.951000e-01,2,7,1726526
wing_arear_mm_flyany_frameany,9.098284e-01,-2.107172e-01,6.178000e-01,3.822000e-01,2,7,3355630
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.184542e-01,-7.488899e-01,8.498000e-01,1.502000e-01,2,7,70706
wing_arear_mm_flyfemale_frameany,9.410995e-01,-7.441517e-01,8.524000e-01,1.476000e-01,2,7,1624802
wing_arear_mm_flymale_frameany,8.798153e-01,4.597483e-01,2.411000e-01,7.589000e-01,2,7,1726526
wing_trough_angle_flyany_frameany,5.925247e-03,2.642383e-01,3.664000e-01,6.336000e-01,2,7,3355630
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.338388e-03,8.681056e-01,1.084000e-01,8.916000e-01,2,7,1624802
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.838074e-03,-3.367093e-01,6.887000e-01,3.113000e-01,2,7,1726526
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.666084e+00,-1.739546e-02,5.389000e-01,4.611000e-01,2,7,3355630
y_mm_flyany_frameany,-2.059341e-01,1.443835e-01,4.395000e-01,5.605000e-01,2,7,3355630
yaw_flyany_framemove,-3.325985e-03,-1.627432e-01,5.938000e-01,4.062000e-01,2,7,1402406
yaw_flyfemale_framemove,-1.096547e-02,-8.097179e-01,8.702000e-01,1.298000e-01,2,7,716636
yaw_flymale_framemove,3.045240e-03,5.069657e-01,2.395000e-01,7.605000e-01,2,7,684586
