field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewinggrooming,1.438733e+00,-9.110417e-01,8.999000e-01,1.001000e-01,2,7,265891
nwingsdetected_flyfemale_frameany,1.051416e+00,-4.249057e-01,7.288000e-01,2.712000e-01,2,7,1603059
nwingsdetected_flymale_frameany,1.061783e+00,-9.301128e-01,9.486000e-01,5.140000e-02,2,7,1627109
phi_flyany_frameany,5.596487e-03,3.475009e-01,3.540000e-01,6.460000e-01,2,7,3236242
phisideways_flyany_framemove,4.599361e-01,2.339380e+00,1.000000e-04,9.999000e-01,2,7,2154217
phisideways_flyfemale_framemove,4.460034e-01,1.344509e+00,3.020000e-02,9.698000e-01,2,7,1052221
phisideways_flymale_framemove,4.743941e-01,2.538721e+00,0.000000e+00,1.000000e+00,2,7,1100620
theta_mm_flyany_frameany,-1.376003e-02,-6.282573e-01,7.969000e-01,2.031000e-01,2,7,3236242
velmag_ctr_flyany_frameany,9.198941e+00,1.920163e+00,4.800000e-03,9.952000e-01,2,7,3236106
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.147096e+00,-1.097713e-01,5.657000e-01,4.343000e-01,2,7,16954
velmag_ctr_flyany_framebodyturn,1.113803e+01,7.646054e-01,1.391000e-01,8.609000e-01,2,7,44045
velmag_ctr_flyany_framecrabwalkall,1.462078e+01,6.359411e-01,1.864000e-01,8.136000e-01,2,7,411210
velmag_ctr_flyany_framecrabwalkextreme,8.826179e+00,3.538382e+00,0.000000e+00,1.000000e+00,2,7,9889
velmag_ctr_flyany_framejump,5.511209e+01,2.384485e+00,5.000000e-04,9.995000e-01,2,7,16701
velmag_ctr_flyany_framemove,1.344267e+01,5.589176e-01,2.108000e-01,7.892000e-01,2,7,2154081
velmag_ctr_flyany_framenearfly,9.499519e+00,3.103413e+00,1.000000e-04,9.999000e-01,2,7,1031612
velmag_ctr_flyany_framenearwall,1.045241e+01,2.155495e+00,2.100000e-03,9.979000e-01,2,7,2447420
velmag_ctr_flyany_framenotnearfly_notnearwall,5.770576e+00,9.538802e-01,8.570000e-02,9.143000e-01,2,7,705953
velmag_ctr_flyany_framepivotcenter,3.028320e+00,1.368679e+00,7.800000e-03,9.922000e-01,2,7,3786
velmag_ctr_flyany_framepivottail,1.005111e+01,4.822214e-01,2.484000e-01,7.516000e-01,2,7,111367
velmag_ctr_flyany_framerighting,1.643411e+01,4.119980e-01,2.495000e-01,7.505000e-01,2,7,38688
velmag_ctr_flyany_framestop,7.079181e-01,7.242683e-01,1.533000e-01,8.467000e-01,2,7,1082025
velmag_ctr_flyany_frametouch,6.361260e+00,1.987616e+00,3.000000e-03,9.970000e-01,2,7,127936
velmag_ctr_flyany_framewalk,1.712717e+01,1.641287e-01,4.285000e-01,5.715000e-01,2,7,1216483
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.280133e-01,-1.182820e+00,9.669000e-01,3.310000e-02,2,7,265888
velmag_ctr_flyfemale_frameany,9.382725e+00,2.559547e+00,4.000000e-04,9.996000e-01,2,7,1602990
velmag_ctr_flymale_frameany,9.016049e+00,1.068115e+00,6.570000e-02,9.343000e-01,2,7,1627042
velmag_ctr_flymale_framechase,1.577239e+01,2.821825e-01,3.711000e-01,6.289000e-01,2,6,3020
velmag_flyany_frameany,7.818440e+00,1.596129e+00,1.480000e-02,9.852000e-01,2,7,3236106
velmag_flyfemale_frameany,7.978258e+00,2.341308e+00,8.000000e-04,9.992000e-01,2,7,1602990
velmag_flymale_frameany,7.658433e+00,7.083403e-01,1.541000e-01,8.459000e-01,2,7,1627042
velmag_nose_flyany_frameany,9.728740e+00,2.082656e+00,3.000000e-03,9.970000e-01,2,7,3236106
velmag_nose_flyfemale_frameany,9.960166e+00,2.713045e+00,2.000000e-04,9.998000e-01,2,7,1602990
velmag_nose_flymale_frameany,9.499235e+00,1.212326e+00,4.490000e-02,9.551000e-01,2,7,1627042
velmag_tail_flyany_frameany,9.744601e+00,2.098430e+00,3.000000e-03,9.970000e-01,2,7,3236106
velmag_tail_flyfemale_frameany,9.975996e+00,2.725497e+00,2.000000e-04,9.998000e-01,2,7,1602990
velmag_tail_flymale_frameany,9.514691e+00,1.228330e+00,4.280000e-02,9.572000e-01,2,7,1627042
veltoward_nose2ell_flyany_framebackup_nearfly,-9.980486e-01,-4.298825e-01,7.727000e-01,2.273000e-01,2,7,9848
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.651366e-01,2.709689e-01,2.900000e-01,7.100000e-01,2,7,124192
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.334694e+00,-2.329734e+00,9.937000e-01,6.300000e-03,2,7,4532
veltoward_nose2ell_flyany_framenearfly,2.960859e-01,6.525224e-01,1.515000e-01,8.485000e-01,2,7,1031612
veltoward_nose2ell_flyany_frametouch,4.197016e-01,-7.248135e-01,8.829000e-01,1.171000e-01,2,7,127936
veltoward_nose2ell_flyfemale_framechase,1.493618e+01,1.159150e+00,0.000000e+00,1.000000e+00,1,5,2836
veltoward_nose2ell_flyfemale_framenearfly,2.752130e-01,9.945665e-01,4.960000e-02,9.504000e-01,2,7,488514
veltoward_nose2ell_flyfemale_frametouch,3.455431e-01,3.535219e-01,2.418000e-01,7.582000e-01,2,7,56527
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.837305e+00,2.823423e-02,4.393000e-01,5.607000e-01,2,6,3020
veltoward_nose2ell_flymale_framenearfly,3.139186e-01,-4.858722e-01,7.879000e-01,2.121000e-01,2,7,541274
veltoward_nose2ell_flymale_frametouch,4.912053e-01,-9.022981e-01,9.112000e-01,8.880000e-02,2,7,71265
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,6.903897e-02,2.875455e-01,3.215000e-01,6.785000e-01,2,7,3236242
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.320475e-02,-7.476787e-01,8.818000e-01,1.182000e-01,2,7,6373
wing_angle_diff_flyany_framenearfly,4.149870e-02,-4.388167e-01,7.373000e-01,2.627000e-01,2,7,1031654
wing_angle_diff_flyany_frametouch,3.126553e-02,-7.996773e-01,8.996000e-01,1.004000e-01,2,7,127936
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.471141e-01,1.808326e-01,4.293000e-01,5.707000e-01,2,7,265891
wing_angle_diff_flyfemale_frameany,6.660041e-02,4.648651e-01,2.458000e-01,7.542000e-01,2,7,1603059
wing_angle_diff_flyfemale_framenearfly,4.171831e-02,-4.945146e-02,5.011000e-01,4.989000e-01,2,7,488535
wing_angle_diff_flyfemale_frametouch,3.006643e-02,6.848773e-03,4.480000e-01,5.520000e-01,2,7,56607
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.142916e-02,1.129592e-01,3.944000e-01,6.056000e-01,2,7,1627109
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.209244e-02,-1.087516e+00,9.684000e-01,3.160000e-02,2,6,3020
wing_angle_diff_flymale_framenearfly,4.145579e-02,-5.498922e-01,8.108000e-01,1.892000e-01,2,7,541295
wing_angle_diff_flymale_frametouch,3.268470e-02,-9.414819e-01,9.430000e-01,5.700000e-02,2,7,71265
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.345917e-01,4.228846e-01,2.532000e-01,7.468000e-01,2,7,3236242
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.332134e-01,-1.778211e-01,6.101000e-01,3.899000e-01,2,7,1603059
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.360047e-01,7.822691e-01,1.035000e-01,8.965000e-01,2,7,1627109
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.710504e-02,-1.026054e-01,5.730000e-01,4.270000e-01,2,7,3236242
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.528307e-02,7.907788e-02,4.666000e-01,5.334000e-01,2,7,1603059
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.867008e-02,-2.065645e-01,6.476000e-01,3.524000e-01,2,7,1627109
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.193393e-02,3.925946e-01,2.658000e-01,7.342000e-01,2,7,3236242
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,4.131734e-02,8.086136e-01,1.272000e-01,8.728000e-01,2,7,1603059
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.275908e-02,-1.525450e-02,4.743000e-01,5.257000e-01,2,7,1627109
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.522678e-01,-7.877701e-01,8.662000e-01,1.338000e-01,2,7,3236242
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.819730e-01,-8.931780e-01,8.877000e-01,1.123000e-01,2,7,265891
wing_areal_mm_flyfemale_frameany,9.176818e-01,-2.110931e-01,6.198000e-01,3.802000e-01,2,7,1603059
wing_areal_mm_flymale_frameany,7.869025e-01,-1.405370e+00,9.709000e-01,2.910000e-02,2,7,1627109
wing_arear_mm_flyany_frameany,8.570730e-01,-7.402107e-01,8.530000e-01,1.470000e-01,2,7,3236242
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.948862e-01,-6.596033e-01,8.093000e-01,1.907000e-01,2,7,265891
wing_arear_mm_flyfemale_frameany,9.213122e-01,-1.997241e-01,6.149000e-01,3.851000e-01,2,7,1603059
wing_arear_mm_flymale_frameany,7.932393e-01,-1.312014e+00,9.632000e-01,3.680000e-02,2,7,1627109
wing_trough_angle_flyany_frameany,5.857805e-03,2.153595e-01,3.902000e-01,6.098000e-01,2,7,3236242
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.035307e-03,7.464163e-01,1.496000e-01,8.504000e-01,2,7,1603059
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.858200e-03,-3.255219e-01,6.798000e-01,3.202000e-01,2,7,1627109
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.327753e+00,3.700480e-02,4.984000e-01,5.016000e-01,2,7,3236242
y_mm_flyany_frameany,-3.382910e+00,-1.596955e+00,9.806000e-01,1.940000e-02,2,7,3236242
yaw_flyany_framemove,-4.855284e-03,-2.880363e-01,6.530000e-01,3.470000e-01,2,7,2154217
yaw_flyfemale_framemove,-1.512906e-02,-1.051603e+00,9.314000e-01,6.860000e-02,2,7,1052221
yaw_flymale_framemove,4.932879e-03,6.279460e-01,1.947000e-01,8.053000e-01,2,7,1100620
