field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flymale_frameany,1.047479e+00,-1.082191e+00,9.782000e-01,2.180000e-02,2,8,2050054
phi_flyany_frameany,-3.694145e-04,-2.766057e-01,7.412000e-01,2.588000e-01,2,8,3834801
phisideways_flyany_framemove,4.649731e-01,2.879459e+00,0.000000e+00,1.000000e+00,2,8,2290325
phisideways_flyfemale_framemove,4.714850e-01,3.269380e+00,0.000000e+00,1.000000e+00,2,8,1019900
phisideways_flymale_framemove,4.589071e-01,2.109078e+00,2.100000e-03,9.979000e-01,2,8,1268498
theta_mm_flyany_frameany,-1.350879e-02,-5.651295e-01,8.087000e-01,1.913000e-01,2,8,3834801
velmag_ctr_flyany_frameany,7.252643e+00,-1.199518e+00,9.619000e-01,3.810000e-02,2,8,3834640
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.308800e+00,2.278931e-01,3.771000e-01,6.229000e-01,2,8,19452
velmag_ctr_flyany_framebodyturn,1.032837e+01,-7.155985e-01,8.571000e-01,1.429000e-01,2,8,42333
velmag_ctr_flyany_framecrabwalkall,1.342887e+01,-1.012346e+00,9.398000e-01,6.020000e-02,2,8,321322
velmag_ctr_flyany_framecrabwalkextreme,7.715536e+00,6.621620e-01,1.838000e-01,8.162000e-01,2,8,7497
velmag_ctr_flyany_framejump,4.845648e+01,-6.400236e-01,8.293000e-01,1.707000e-01,2,8,10435
velmag_ctr_flyany_framemove,1.165741e+01,-1.521665e+00,9.859000e-01,1.410000e-02,2,8,2290164
velmag_ctr_flyany_framenearfly,6.800163e+00,-1.184438e+00,9.625000e-01,3.750000e-02,2,8,1407348
velmag_ctr_flyany_framenearwall,8.013855e+00,-1.269141e+00,9.696000e-01,3.040000e-02,2,8,2962585
velmag_ctr_flyany_framenotnearfly_notnearwall,5.094596e+00,-3.618046e-01,6.932000e-01,3.068000e-01,2,8,747137
velmag_ctr_flyany_framepivotcenter,3.072129e+00,1.986868e+00,0.000000e+00,1.000000e+00,1,5,1215
velmag_ctr_flyany_framepivottail,9.539614e+00,-4.804717e-01,7.632000e-01,2.368000e-01,2,8,100291
velmag_ctr_flyany_framerighting,1.652114e+01,4.205030e-01,2.360000e-01,7.640000e-01,2,8,24484
velmag_ctr_flyany_framestop,6.457334e-01,-1.441751e+00,9.819000e-01,1.810000e-02,2,8,1544476
velmag_ctr_flyany_frametouch,5.652240e+00,1.561050e-01,4.319000e-01,5.681000e-01,2,8,96947
velmag_ctr_flyany_framewalk,1.603963e+01,-9.544903e-01,9.217000e-01,7.830000e-02,2,8,1037057
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.576623e-01,-8.584308e-02,5.341000e-01,4.659000e-01,2,8,250514
velmag_ctr_flyfemale_frameany,6.619137e+00,-1.516327e+00,9.844000e-01,1.560000e-02,2,8,1779073
velmag_ctr_flymale_frameany,7.807553e+00,-8.447082e-01,9.022000e-01,9.780000e-02,2,8,2049965
velmag_ctr_flymale_framechase,1.326281e+01,-1.725286e+00,9.935000e-01,6.500000e-03,2,7,6830
velmag_flyany_frameany,6.070386e+00,-1.437784e+00,9.820000e-01,1.800000e-02,2,8,3834640
velmag_flyfemale_frameany,5.432354e+00,-1.752045e+00,9.937000e-01,6.300000e-03,2,8,1779073
velmag_flymale_frameany,6.629430e+00,-1.067025e+00,9.464000e-01,5.360000e-02,2,8,2049965
velmag_nose_flyany_frameany,7.716473e+00,-1.094632e+00,9.489000e-01,5.110000e-02,2,8,3834640
velmag_nose_flyfemale_frameany,7.109952e+00,-1.417456e+00,9.783000e-01,2.170000e-02,2,8,1779073
velmag_nose_flymale_frameany,8.247245e+00,-7.427272e-01,8.752000e-01,1.248000e-01,2,8,2049965
velmag_tail_flyany_frameany,7.724148e+00,-1.088045e+00,9.480000e-01,5.200000e-02,2,8,3834640
velmag_tail_flyfemale_frameany,7.125025e+00,-1.402784e+00,9.771000e-01,2.290000e-02,2,8,1779073
velmag_tail_flymale_frameany,8.248346e+00,-7.431673e-01,8.746000e-01,1.254000e-01,2,8,2049965
veltoward_nose2ell_flyany_framebackup_nearfly,-5.741361e-02,4.148467e-02,3.910000e-01,6.090000e-01,2,8,11682
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.235517e-02,2.889764e-02,4.226000e-01,5.774000e-01,2,8,94661
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.138538e-02,5.996980e-03,4.988000e-01,5.012000e-01,2,8,3449
veltoward_nose2ell_flyany_framenearfly,1.514326e-02,-5.869500e-02,6.241000e-01,3.759000e-01,2,8,1407348
veltoward_nose2ell_flyany_frametouch,2.691720e-02,-5.263594e-02,6.158000e-01,3.842000e-01,2,8,96947
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,265
veltoward_nose2ell_flyfemale_framenearfly,1.682199e-02,7.395773e-02,3.604000e-01,6.396000e-01,2,8,654412
veltoward_nose2ell_flyfemale_frametouch,2.679628e-02,7.977852e-02,3.478000e-01,6.522000e-01,2,8,47679
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.837308e-01,-9.258803e-02,6.648000e-01,3.352000e-01,2,7,6830
veltoward_nose2ell_flymale_framenearfly,1.324160e-02,-9.543094e-02,6.383000e-01,3.617000e-01,2,8,750922
veltoward_nose2ell_flymale_frametouch,2.545958e-02,-8.557294e-02,6.383000e-01,3.617000e-01,2,8,49080
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,234
wing_angle_diff_flyany_frameany,4.293441e-02,-1.428108e+00,9.912000e-01,8.800000e-03,2,8,3834801
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.053356e-02,-7.193601e-01,8.844000e-01,1.156000e-01,2,8,8259
wing_angle_diff_flyany_framenearfly,2.926293e-02,-1.172129e+00,9.815000e-01,1.850000e-02,2,8,1407399
wing_angle_diff_flyany_frametouch,2.491726e-02,-1.083275e+00,9.730000e-01,2.700000e-02,2,8,96947
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.691171e-01,-3.141080e+00,1.000000e+00,0.000000e+00,2,8,250519
wing_angle_diff_flyfemale_frameany,3.858221e-02,-1.743948e+00,9.972000e-01,2.800000e-03,2,8,1779145
wing_angle_diff_flyfemale_framenearfly,2.893055e-02,-1.096052e+00,9.636000e-01,3.640000e-02,2,8,654436
wing_angle_diff_flyfemale_frametouch,2.336382e-02,-7.062012e-01,8.727000e-01,1.273000e-01,2,8,47802
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.624265e-02,-8.842783e-01,9.452000e-01,5.480000e-02,2,8,2050054
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,8.090652e-03,-9.992430e-01,9.632000e-01,3.680000e-02,2,7,6830
wing_angle_diff_flymale_framenearfly,3.025619e-02,-9.070582e-01,9.598000e-01,4.020000e-02,2,8,750949
wing_angle_diff_flymale_frametouch,2.828532e-02,-9.855721e-01,9.576000e-01,4.240000e-02,2,8,49080
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.283098e-01,-7.917868e-01,9.025000e-01,9.750000e-02,2,8,3834801
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.260158e-01,-1.647305e+00,9.910000e-01,9.000000e-03,2,8,1779145
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.302065e-01,4.539554e-02,4.599000e-01,5.401000e-01,2,8,2050054
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.599857e-02,1.066986e+00,4.090000e-02,9.591000e-01,2,8,3834801
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.421749e-02,1.308384e+00,1.990000e-02,9.801000e-01,2,8,1779145
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.736529e-02,5.676463e-01,1.612000e-01,8.388000e-01,2,8,2050054
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.693583e-02,-1.367948e+00,9.878000e-01,1.220000e-02,2,8,3834801
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.436472e-02,-1.375033e+00,9.863000e-01,1.370000e-02,2,8,1779145
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.887735e-02,-9.116337e-01,9.443000e-01,5.570000e-02,2,8,2050054
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.233056e-01,7.800227e-01,1.218000e-01,8.782000e-01,2,8,3834801
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
wing_areal_mm_flyany_framewinggrooming,6.195211e-01,2.687650e-01,3.426000e-01,6.574000e-01,2,8,250519
wing_areal_mm_flyfemale_frameany,9.969751e-01,1.214738e+00,3.260000e-02,9.674000e-01,2,8,1779145
wing_areal_mm_flymale_frameany,8.591024e-01,3.343065e-01,3.093000e-01,6.907000e-01,2,8,2050054
wing_arear_mm_flyany_frameany,9.255498e-01,7.208019e-01,1.368000e-01,8.632000e-01,2,8,3834801
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
wing_arear_mm_flyany_framewinggrooming,6.269589e-01,2.194421e-01,3.744000e-01,6.256000e-01,2,8,250519
wing_arear_mm_flyfemale_frameany,9.999115e-01,1.182575e+00,3.610000e-02,9.639000e-01,2,8,1779145
wing_arear_mm_flymale_frameany,8.607959e-01,2.606486e-01,3.445000e-01,6.555000e-01,2,8,2050054
wing_trough_angle_flyany_frameany,4.240737e-03,-1.819008e-01,6.206000e-01,3.794000e-01,2,8,3834801
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.041909e-03,-5.449529e-02,5.441000e-01,4.559000e-01,2,8,1779145
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.345424e-03,-2.181502e-01,6.326000e-01,3.674000e-01,2,8,2050054
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.395468e+00,-7.289131e-01,8.682000e-01,1.318000e-01,2,8,3834801
y_mm_flyany_frameany,-5.657687e-01,1.019192e-01,4.436000e-01,5.564000e-01,2,8,3834801
yaw_flyany_framemove,-6.973497e-03,-3.927944e-01,7.175000e-01,2.825000e-01,2,8,2290325
yaw_flyfemale_framemove,-3.135454e-03,-2.076414e-01,6.320000e-01,3.680000e-01,2,8,1019900
yaw_flymale_framemove,-9.772421e-03,-2.562801e-01,6.368000e-01,3.632000e-01,2,8,1268498
