field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_frameany,4.068097e-01,-5.520680e-02,4.839000e-01,5.161000e-01,1,4,966869
nflies_close_flymale_framechase,1.391595e+00,8.432017e-01,1.311000e-01,8.689000e-01,1,4,8345
nflies_close_flymale_framewingextension,1.185913e+00,8.049703e-01,2.186000e-01,7.814000e-01,1,3,2307
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.053845e+00,-1.516896e+00,9.514000e-01,4.860000e-02,1,4,1869739
nwingsdetected_flyany_framewingextension,1.961452e+00,6.471717e-02,4.763000e-01,5.237000e-01,1,3,2330
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.411825e+00,-2.444426e+00,9.882000e-01,1.180000e-02,1,4,148856
nwingsdetected_flyfemale_frameany,1.045254e+00,-1.584280e+00,9.507000e-01,4.930000e-02,1,4,898758
nwingsdetected_flymale_frameany,1.061282e+00,-1.130345e+00,9.286000e-01,7.140000e-02,1,4,966869
phi_flyany_frameany,-3.248151e-04,-2.323154e-01,6.457000e-01,3.543000e-01,1,4,1869739
phisideways_flyany_framemove,4.254219e-01,1.839276e-02,4.923000e-01,5.077000e-01,1,4,1092590
phisideways_flyfemale_framemove,4.323941e-01,2.645667e-01,3.800000e-01,6.200000e-01,1,4,531705
phisideways_flymale_framemove,4.187078e-01,-1.309112e-01,5.591000e-01,4.409000e-01,1,4,559922
theta_mm_flyany_frameany,-1.382136e-02,-5.487876e-01,7.293000e-01,2.707000e-01,1,4,1869739
velmag_ctr_flyany_frameany,7.966632e+00,1.629778e-01,4.101000e-01,5.899000e-01,1,4,1869661
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,280
velmag_ctr_flyany_framebackup,8.454098e+00,1.728960e-01,4.362000e-01,5.638000e-01,1,4,9545
velmag_ctr_flyany_framebodyturn,1.085601e+01,1.566819e-01,4.619000e-01,5.381000e-01,1,4,22297
velmag_ctr_flyany_framecrabwalkall,1.445152e+01,3.010479e-01,4.111000e-01,5.889000e-01,1,4,195016
velmag_ctr_flyany_framecrabwalkextreme,7.766508e+00,5.223236e-01,3.030000e-01,6.970000e-01,1,4,5410
velmag_ctr_flyany_framejump,5.832451e+01,3.019368e+00,0.000000e+00,1.000000e+00,1,4,4935
velmag_ctr_flyany_framemove,1.310391e+01,-6.578386e-02,5.421000e-01,4.579000e-01,1,4,1092512
velmag_ctr_flyany_framenearfly,7.657775e+00,2.954852e-01,3.769000e-01,6.231000e-01,1,4,680323
velmag_ctr_flyany_framenearwall,8.520089e+00,-5.255293e-01,6.983000e-01,3.017000e-01,1,4,1592197
velmag_ctr_flyany_framenotnearfly_notnearwall,5.609924e+00,7.524744e-01,2.155000e-01,7.845000e-01,1,4,244362
velmag_ctr_flyany_framepivotcenter,2.844039e+00,7.193551e-01,6.170000e-02,9.383000e-01,1,4,1542
velmag_ctr_flyany_framepivottail,1.013884e+01,3.779090e-01,3.619000e-01,6.381000e-01,1,4,56563
velmag_ctr_flyany_framerighting,1.771307e+01,1.627926e+00,4.910000e-02,9.509000e-01,1,4,2947
velmag_ctr_flyany_framestop,6.919214e-01,3.486974e-01,3.537000e-01,6.463000e-01,1,4,777149
velmag_ctr_flyany_frametouch,6.234304e+00,1.546813e+00,6.520000e-02,9.348000e-01,1,4,42239
velmag_ctr_flyany_framewalk,1.685986e+01,-4.360225e-01,6.805000e-01,3.195000e-01,1,4,653139
velmag_ctr_flyany_framewingextension,6.972618e+00,1.450112e+00,7.740000e-02,9.226000e-01,1,3,2329
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.386266e-01,-9.317091e-01,8.605000e-01,1.395000e-01,1,4,148853
velmag_ctr_flyfemale_frameany,7.785755e+00,4.638833e-01,3.117000e-01,6.883000e-01,1,4,898720
velmag_ctr_flymale_frameany,8.162486e+00,-1.279609e-01,5.474000e-01,4.526000e-01,1,4,966829
velmag_ctr_flymale_framechase,1.518362e+01,-3.697817e-01,6.888000e-01,3.112000e-01,1,4,8345
velmag_flyany_frameany,6.888231e+00,1.476897e-01,4.104000e-01,5.896000e-01,1,4,1869661
velmag_flyfemale_frameany,6.670883e+00,4.534258e-01,3.127000e-01,6.873000e-01,1,4,898720
velmag_flymale_frameany,7.116165e+00,-1.423250e-01,5.476000e-01,4.524000e-01,1,4,966829
velmag_nose_flyany_frameany,8.376013e+00,1.698807e-01,4.097000e-01,5.903000e-01,1,4,1869661
velmag_nose_flyfemale_frameany,8.226538e+00,4.670220e-01,3.138000e-01,6.862000e-01,1,4,898720
velmag_nose_flymale_frameany,8.541736e+00,-1.199522e-01,5.470000e-01,4.530000e-01,1,4,966829
velmag_tail_flyany_frameany,8.392496e+00,1.949327e-01,4.006000e-01,5.994000e-01,1,4,1869661
velmag_tail_flyfemale_frameany,8.244145e+00,4.886839e-01,3.053000e-01,6.947000e-01,1,4,898720
velmag_tail_flymale_frameany,8.557387e+00,-9.459440e-02,5.350000e-01,4.650000e-01,1,4,966829
veltoward_nose2ell_flyany_framebackup_nearfly,-1.303867e+00,8.330516e-01,1.442000e-01,8.558000e-01,1,4,5235
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.010808e-01,2.120646e+00,2.500000e-02,9.750000e-01,1,4,58384
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.900239e-01,1.213507e+00,9.420000e-02,9.058000e-01,1,4,2913
veltoward_nose2ell_flyany_framenearfly,4.991574e-01,7.982216e-01,1.430000e-01,8.570000e-01,1,4,680323
veltoward_nose2ell_flyany_frametouch,1.093056e+00,3.287881e-01,2.302000e-01,7.698000e-01,1,4,42239
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.317693e-01,8.676082e-01,1.187000e-01,8.813000e-01,1,4,324855
veltoward_nose2ell_flyfemale_frametouch,2.607542e-01,-9.760331e-01,8.733000e-01,1.267000e-01,1,4,14549
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.400632e+01,-2.653817e-01,8.023000e-01,1.977000e-01,1,4,8345
veltoward_nose2ell_flymale_framenearfly,8.358326e-01,-3.441443e-01,7.694000e-01,2.306000e-01,1,4,354047
veltoward_nose2ell_flymale_frametouch,1.871511e+00,6.869724e-01,1.715000e-01,8.285000e-01,1,4,27662
veltoward_nose2ell_flymale_framewingextension,5.318616e+00,1.258071e+00,1.207000e-01,8.793000e-01,1,3,2306
wing_angle_diff_flyany_frameany,5.471588e-02,-1.300480e+00,9.347000e-01,6.530000e-02,1,4,1869739
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,280
wing_angle_diff_flyany_framechase,4.243263e-02,1.892402e-01,3.650000e-01,6.350000e-01,1,4,8621
wing_angle_diff_flyany_framenearfly,3.871105e-02,-1.226278e+00,9.261000e-01,7.390000e-02,1,4,680345
wing_angle_diff_flyany_frametouch,4.223626e-02,-8.350277e-01,8.343000e-01,1.657000e-01,1,4,42239
wing_angle_diff_flyany_framewingextension,7.630558e-01,-9.387113e-01,8.743000e-01,1.257000e-01,1,3,2330
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.152411e-01,-1.570662e+00,9.492000e-01,5.080000e-02,1,4,148856
wing_angle_diff_flyfemale_frameany,5.247214e-02,-1.394011e+00,9.227000e-01,7.730000e-02,1,4,898758
wing_angle_diff_flyfemale_framenearfly,3.799011e-02,-1.258288e+00,9.111000e-01,8.890000e-02,1,4,324867
wing_angle_diff_flyfemale_frametouch,2.534860e-02,-1.311256e+00,9.627000e-01,3.730000e-02,1,4,14549
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.612966e-02,-9.318159e-01,8.737000e-01,1.263000e-01,1,4,966869
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,275
wing_angle_diff_flymale_framechase,6.401032e-02,4.448704e-01,2.919000e-01,7.081000e-01,1,4,8345
wing_angle_diff_flymale_framenearfly,3.861275e-02,-9.770072e-01,9.074000e-01,9.260000e-02,1,4,354057
wing_angle_diff_flymale_frametouch,5.790536e-02,-5.684550e-01,7.193000e-01,2.807000e-01,1,4,27662
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.306855e-01,-1.620794e-01,5.793000e-01,4.207000e-01,1,4,1869739
wing_angle_imbalance_flyany_framewingextension,5.440165e-01,-2.003412e+00,9.838000e-01,1.620000e-02,1,3,2330
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.368813e-01,1.562211e-01,4.684000e-01,5.316000e-01,1,4,898758
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.247244e-01,-3.422769e-01,6.621000e-01,3.379000e-01,1,4,966869
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.957057e-02,1.160235e+00,9.960000e-02,9.004000e-01,1,4,1869739
wing_anglel_flyany_framewingextension,-3.690743e-01,1.163477e+00,8.670000e-02,9.133000e-01,1,3,2330
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.623781e-02,1.636772e+00,4.070000e-02,9.593000e-01,1,4,898758
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.245416e-02,4.450451e-01,2.918000e-01,7.082000e-01,1,4,966869
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.514531e-02,-1.048802e+00,8.681000e-01,1.319000e-01,1,4,1869739
wing_angler_flyany_framewingextension,3.939815e-01,5.831690e-01,2.359000e-01,7.641000e-01,1,3,2330
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.623434e-02,-4.885174e-01,7.002000e-01,2.998000e-01,1,4,898758
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.367550e-02,-1.111081e+00,9.135000e-01,8.650000e-02,1,4,966869
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.107500e-01,-2.739923e+00,9.928000e-01,7.200000e-03,1,4,1869739
wing_areal_mm_flyany_framewingextension,8.519646e-01,-2.188029e+00,9.965000e-01,3.500000e-03,1,3,2330
wing_areal_mm_flyany_framewinggrooming,5.442684e-01,-2.824712e+00,9.979000e-01,2.100000e-03,1,4,148856
wing_areal_mm_flyfemale_frameany,8.866139e-01,-1.462540e+00,9.323000e-01,6.770000e-02,1,4,898758
wing_areal_mm_flymale_frameany,7.405367e-01,-3.671485e+00,9.991000e-01,9.000000e-04,1,4,966869
wing_arear_mm_flyany_frameany,8.187200e-01,-2.588177e+00,9.911000e-01,8.900000e-03,1,4,1869739
wing_arear_mm_flyany_framewingextension,8.943174e-01,-3.293627e-01,6.304000e-01,3.696000e-01,1,3,2330
wing_arear_mm_flyany_framewinggrooming,5.597519e-01,-2.374891e+00,9.962000e-01,3.800000e-03,1,4,148856
wing_arear_mm_flyfemale_frameany,8.974583e-01,-1.263226e+00,8.978000e-01,1.022000e-01,1,4,898758
wing_arear_mm_flymale_frameany,7.458177e-01,-3.613989e+00,9.991000e-01,9.000000e-04,1,4,966869
wing_trough_angle_flyany_frameany,5.351020e-03,-1.227368e-01,5.662000e-01,4.338000e-01,1,4,1869739
wing_trough_angle_flyany_framewingextension,1.474030e-02,1.035029e+00,1.017000e-01,8.983000e-01,1,3,2330
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.692822e-03,6.928635e-01,2.341000e-01,7.659000e-01,1,4,898758
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.033204e-03,-7.784764e-01,8.010000e-01,1.990000e-01,1,4,966869
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.398710e+00,-2.972745e-01,6.180000e-01,3.820000e-01,1,4,1869739
y_mm_flyany_frameany,-1.096034e+00,-6.070947e-01,7.552000e-01,2.448000e-01,1,4,1869739
yaw_flyany_framemove,1.389871e-03,4.758884e-01,3.282000e-01,6.718000e-01,1,4,1092590
yaw_flyfemale_framemove,-1.577218e-04,2.755313e-01,4.122000e-01,5.878000e-01,1,4,531705
yaw_flymale_framemove,2.478333e-03,3.637108e-01,3.460000e-01,6.540000e-01,1,4,559922
