field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameany,6.342981e+00,-2.021291e+00,9.721000e-01,2.790000e-02,1,3,1390236
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.527227e+00,6.928253e-02,4.794000e-01,5.206000e-01,1,3,6377
velmag_ctr_flyany_framebodyturn,1.022893e+01,-1.301925e+00,8.960000e-01,1.040000e-01,1,3,12755
velmag_ctr_flyany_framecrabwalkall,1.298432e+01,-1.744420e+00,9.575000e-01,4.250000e-02,1,3,137498
velmag_ctr_flyany_framecrabwalkextreme,7.641228e+00,-3.896269e-01,6.416000e-01,3.584000e-01,1,3,2936
velmag_ctr_flyany_framejump,5.126413e+01,4.734663e-02,4.820000e-01,5.180000e-01,1,3,2546
velmag_ctr_flyany_framemove,1.168745e+01,-1.819088e+00,9.645000e-01,3.550000e-02,1,3,708399
velmag_ctr_flyany_framenearfly,6.022058e+00,-1.969440e+00,9.720000e-01,2.800000e-02,1,3,434004
velmag_ctr_flyany_framenearwall,7.358539e+00,-1.752296e+00,9.581000e-01,4.190000e-02,1,3,1033657
velmag_ctr_flyany_framenotnearfly_notnearwall,3.848393e+00,-1.196675e+00,8.909000e-01,1.091000e-01,1,3,292902
velmag_ctr_flyany_framepivotcenter,2.131248e+00,-1.256756e+00,9.507000e-01,4.930000e-02,1,3,969
velmag_ctr_flyany_framepivottail,9.668510e+00,-6.718823e-01,7.498000e-01,2.502000e-01,1,3,40361
velmag_ctr_flyany_framerighting,1.536630e+01,-1.478374e+00,9.390000e-01,6.100000e-02,1,3,5934
velmag_ctr_flyany_framestop,6.154910e-01,-2.195462e+00,9.788000e-01,2.120000e-02,1,3,681837
velmag_ctr_flyany_frametouch,4.912866e+00,-2.223418e+00,9.828000e-01,1.720000e-02,1,3,24689
velmag_ctr_flyany_framewalk,1.553242e+01,-1.995829e+00,9.734000e-01,2.660000e-02,1,3,377088
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.062577e-01,-2.173255e+00,9.904000e-01,9.600000e-03,1,3,122800
velmag_ctr_flyfemale_frameany,5.709965e+00,-2.270800e+00,9.838000e-01,1.620000e-02,1,3,664987
velmag_ctr_flymale_frameany,6.930300e+00,-1.584592e+00,9.406000e-01,5.940000e-02,1,3,724718
velmag_ctr_flymale_framechase,1.362358e+01,-1.695382e+00,9.591000e-01,4.090000e-02,1,3,1160
velmag_flyany_frameany,5.381208e+00,-2.019656e+00,9.709000e-01,2.910000e-02,1,3,1390236
velmag_flyfemale_frameany,4.732556e+00,-2.312932e+00,9.884000e-01,1.160000e-02,1,3,664987
velmag_flymale_frameany,5.980361e+00,-1.560228e+00,9.388000e-01,6.120000e-02,1,3,724718
velmag_nose_flyany_frameany,6.737554e+00,-2.026931e+00,9.721000e-01,2.790000e-02,1,3,1390236
velmag_nose_flyfemale_frameany,6.164069e+00,-2.224837e+00,9.809000e-01,1.910000e-02,1,3,664987
velmag_nose_flymale_frameany,7.269978e+00,-1.630308e+00,9.449000e-01,5.510000e-02,1,3,724718
velmag_tail_flyany_frameany,6.734161e+00,-2.024615e+00,9.721000e-01,2.790000e-02,1,3,1390236
velmag_tail_flyfemale_frameany,6.153800e+00,-2.233109e+00,9.817000e-01,1.830000e-02,1,3,664987
velmag_tail_flymale_frameany,7.274179e+00,-1.616711e+00,9.434000e-01,5.660000e-02,1,3,724718
veltoward_nose2ell_flyany_framebackup_nearfly,-1.516868e+00,1.944041e-01,2.576000e-01,7.424000e-01,1,3,3006
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.646413e-01,1.367133e+00,9.340000e-02,9.066000e-01,1,3,34618
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.338268e+00,-5.743254e-01,8.140000e-01,1.860000e-01,1,3,1148
veltoward_nose2ell_flyany_framenearfly,2.881632e-01,-1.953534e+00,9.652000e-01,3.480000e-02,1,3,434004
veltoward_nose2ell_flyany_frametouch,6.781499e-01,-1.624200e+00,9.501000e-01,4.990000e-02,1,3,24689
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.119686e-01,9.494203e-01,1.325000e-01,8.675000e-01,1,3,204083
veltoward_nose2ell_flyfemale_frametouch,5.840295e-01,1.712020e+00,6.230000e-02,9.377000e-01,1,3,11574
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.247154e+01,-1.096672e+00,9.092000e-01,9.080000e-02,1,3,1160
veltoward_nose2ell_flymale_framenearfly,3.532866e-01,-1.978791e+00,9.872000e-01,1.280000e-02,1,3,229921
veltoward_nose2ell_flymale_frametouch,7.432559e-01,-2.405040e+00,9.907000e-01,9.300000e-03,1,3,13112
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,6.330291e-02,-7.094949e-01,7.554000e-01,2.446000e-01,1,3,1390294
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.659000e-02,-1.083984e+00,9.068000e-01,9.320000e-02,1,3,1492
wing_angle_diff_flyany_framenearfly,4.314351e-02,-8.449418e-01,8.338000e-01,1.662000e-01,1,3,434026
wing_angle_diff_flyany_frametouch,3.188284e-02,-1.279879e+00,9.407000e-01,5.930000e-02,1,3,24689
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.444680e-01,-8.263051e-02,5.682000e-01,4.318000e-01,1,3,122801
wing_angle_diff_flyfemale_frameany,5.386307e-02,-1.161318e+00,8.807000e-01,1.193000e-01,1,3,665015
wing_angle_diff_flyfemale_framenearfly,3.529153e-02,-1.464877e+00,9.428000e-01,5.720000e-02,1,3,204094
wing_angle_diff_flyfemale_frametouch,2.168887e-02,-1.795892e+00,9.924000e-01,7.600000e-03,1,3,11574
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.172980e-02,-2.454924e-01,5.670000e-01,4.330000e-01,1,3,724748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.720246e-02,-9.153888e-01,8.470000e-01,1.530000e-01,1,3,1160
wing_angle_diff_flymale_framenearfly,5.006947e-02,-3.264977e-01,5.870000e-01,4.130000e-01,1,3,229932
wing_angle_diff_flymale_frametouch,3.954422e-02,-1.064373e+00,8.892000e-01,1.108000e-01,1,3,13112
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.280659e-01,-7.997941e-01,7.919000e-01,2.081000e-01,1,3,1390294
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.259055e-01,-1.565107e+00,9.340000e-01,6.600000e-02,1,3,665015
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.300111e-01,4.639274e-03,4.857000e-01,5.143000e-01,1,3,724748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.252147e-02,8.657619e-01,1.882000e-01,8.118000e-01,1,3,1390294
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.756430e-02,1.358065e+00,8.780000e-02,9.122000e-01,1,3,665015
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.735593e-02,1.977217e-01,4.377000e-01,5.623000e-01,1,3,724748
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.078144e-02,-3.291776e-01,6.153000e-01,3.847000e-01,1,3,1390294
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.629876e-02,-4.126480e-01,6.460000e-01,3.540000e-01,1,3,665015
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.437387e-02,-2.136562e-01,5.574000e-01,4.426000e-01,1,3,724748
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.607885e-01,2.304070e+00,9.900000e-03,9.901000e-01,1,3,1390294
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
wing_areal_mm_flyany_framewinggrooming,6.420968e-01,1.966559e+00,2.370000e-02,9.763000e-01,1,3,122801
wing_areal_mm_flyfemale_frameany,1.022997e+00,2.334877e+00,8.400000e-03,9.916000e-01,1,3,665015
wing_areal_mm_flymale_frameany,9.047828e-01,2.001644e+00,1.660000e-02,9.834000e-01,1,3,724748
wing_arear_mm_flyany_frameany,9.626466e-01,2.202869e+00,1.120000e-02,9.888000e-01,1,3,1390294
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
wing_arear_mm_flyany_framewinggrooming,6.445455e-01,1.683579e+00,4.640000e-02,9.536000e-01,1,3,122801
wing_arear_mm_flyfemale_frameany,1.024790e+00,2.254447e+00,1.050000e-02,9.895000e-01,1,3,665015
wing_arear_mm_flymale_frameany,9.063735e-01,1.894535e+00,2.460000e-02,9.754000e-01,1,3,724748
wing_trough_angle_flyany_frameany,7.961403e-03,7.350646e-01,2.400000e-01,7.600000e-01,1,3,1390294
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.464823e-03,8.633745e-01,2.092000e-01,7.908000e-01,1,3,665015
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.111901e-03,1.690225e-01,4.416000e-01,5.584000e-01,1,3,724748
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.023345e+00,7.242736e-01,2.661000e-01,7.339000e-01,1,3,1390294
y_mm_flyany_frameany,-1.392114e-01,1.265346e-01,4.756000e-01,5.244000e-01,1,3,1390294
yaw_flyany_framemove,-2.673222e-02,-2.703777e+00,9.938000e-01,6.200000e-03,1,3,708457
yaw_flyfemale_framemove,-1.436858e-02,-7.339205e-01,7.524000e-01,2.476000e-01,1,3,323811
yaw_flymale_framemove,-3.787173e-02,-2.835539e+00,9.945000e-01,5.500000e-03,1,3,384583
