field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.999618e-01,1.390575e+00,1.910000e-02,9.809000e-01,3,11,1454082
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
nflies_close_flyany_framewinggrooming,2.791816e-01,5.680949e-01,1.502000e-01,8.498000e-01,3,11,333175
nflies_close_flyfemale_frameany,6.231507e-01,1.576437e+00,1.180000e-02,9.882000e-01,3,11,2528119
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.706461e-01,1.000917e+00,5.350000e-02,9.465000e-01,3,11,2571373
nflies_close_flymale_framechase,1.372600e+00,4.233966e-01,1.916000e-01,8.084000e-01,3,9,33826
nflies_close_flymale_framewingextension,1.069961e+00,5.685481e-01,1.835000e-01,8.165000e-01,3,8,13449
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,214
nwingsdetected_flyany_frameany,1.059840e+00,-6.928285e-01,9.150000e-01,8.500000e-02,3,11,5106131
nwingsdetected_flyany_framewingextension,1.949996e+00,-5.455517e-01,8.213000e-01,1.787000e-01,3,8,13603
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
nwingsdetected_flyany_framewinggrooming,1.460793e+00,-6.157102e-01,8.693000e-01,1.307000e-01,3,11,333175
nwingsdetected_flyfemale_frameany,1.037659e+00,-1.777162e+00,9.994000e-01,6.000000e-04,3,11,2528119
nwingsdetected_flymale_frameany,1.081253e+00,1.625950e-01,3.568000e-01,6.432000e-01,3,11,2571373
phi_flyany_frameany,2.772389e-03,-6.010555e-03,5.001000e-01,4.999000e-01,3,11,5106131
phisideways_flyany_framemove,4.514644e-01,1.293803e+00,1.200000e-02,9.880000e-01,3,11,2721353
phisideways_flyfemale_framemove,4.404320e-01,5.403590e-01,1.733000e-01,8.267000e-01,3,11,1400036
phisideways_flymale_framemove,4.628835e-01,1.532620e+00,3.600000e-03,9.964000e-01,3,11,1319060
theta_mm_flyany_frameany,1.010956e-02,2.548209e-01,3.179000e-01,6.821000e-01,3,11,5106131
velmag_ctr_flyany_frameany,6.609218e+00,-1.181756e+00,9.811000e-01,1.890000e-02,3,11,5105915
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1445
velmag_ctr_flyany_framebackup,8.703881e+00,1.035565e+00,3.290000e-02,9.671000e-01,3,11,26743
velmag_ctr_flyany_framebodyturn,1.111864e+01,8.155986e-01,7.600000e-02,9.240000e-01,3,11,44672
velmag_ctr_flyany_framecrabwalkall,1.378696e+01,-7.867357e-02,5.761000e-01,4.239000e-01,3,11,507539
velmag_ctr_flyany_framecrabwalkextreme,8.006527e+00,1.100143e+00,3.810000e-02,9.619000e-01,3,11,12424
velmag_ctr_flyany_framejump,5.037434e+01,6.270749e-01,1.281000e-01,8.719000e-01,3,11,13221
velmag_ctr_flyany_framemove,1.163921e+01,-1.173616e+00,9.797000e-01,2.030000e-02,3,11,2721137
velmag_ctr_flyany_framenearfly,6.190622e+00,-1.122685e+00,9.775000e-01,2.250000e-02,3,11,2110891
velmag_ctr_flyany_framenearwall,7.058952e+00,-1.660827e+00,9.976000e-01,2.400000e-03,3,11,4424390
velmag_ctr_flyany_framenotnearfly_notnearwall,4.757898e+00,-9.657998e-02,5.457000e-01,4.543000e-01,3,11,606003
velmag_ctr_flyany_framepivotcenter,2.535220e+00,2.104319e-02,2.936000e-01,7.064000e-01,3,10,3706
velmag_ctr_flyany_framepivottail,1.014061e+01,7.174387e-01,1.116000e-01,8.884000e-01,3,11,146486
velmag_ctr_flyany_framerighting,1.665287e+01,7.326311e-01,1.081000e-01,8.919000e-01,3,9,2841
velmag_ctr_flyany_framestop,6.684907e-01,-2.906323e-02,5.335000e-01,4.665000e-01,3,11,2384778
velmag_ctr_flyany_frametouch,5.520857e+00,1.352449e-01,4.250000e-01,5.750000e-01,3,11,164695
velmag_ctr_flyany_framewalk,1.544207e+01,-1.267611e+00,9.847000e-01,1.530000e-02,3,11,1454067
velmag_ctr_flyany_framewingextension,6.076284e+00,1.293743e+00,3.950000e-02,9.605000e-01,2,7,13401
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
velmag_ctr_flyany_framewinggrooming,8.230274e-01,-9.899948e-01,9.732000e-01,2.680000e-02,3,11,333166
velmag_ctr_flyfemale_frameany,6.713549e+00,-5.602106e-01,8.344000e-01,1.656000e-01,3,11,2528011
velmag_ctr_flymale_frameany,6.500420e+00,-1.617048e+00,9.975000e-01,2.500000e-03,3,11,2571266
velmag_ctr_flymale_framechase,1.312263e+01,-1.413106e+00,9.934000e-01,6.600000e-03,3,9,33826
velmag_flyany_frameany,5.603247e+00,-1.229039e+00,9.851000e-01,1.490000e-02,3,11,5105915
velmag_flyfemale_frameany,5.682196e+00,-5.788142e-01,8.421000e-01,1.579000e-01,3,11,2528011
velmag_flymale_frameany,5.521259e+00,-1.668319e+00,9.979000e-01,2.100000e-03,3,11,2571266
velmag_nose_flyany_frameany,7.009062e+00,-1.159788e+00,9.795000e-01,2.050000e-02,3,11,5105915
velmag_nose_flyfemale_frameany,7.123031e+00,-5.632720e-01,8.365000e-01,1.635000e-01,3,11,2528011
velmag_nose_flymale_frameany,6.889516e+00,-1.583838e+00,9.972000e-01,2.800000e-03,3,11,2571266
velmag_tail_flyany_frameany,7.016772e+00,-1.149576e+00,9.783000e-01,2.170000e-02,3,11,5105915
velmag_tail_flyfemale_frameany,7.137576e+00,-5.487852e-01,8.291000e-01,1.709000e-01,3,11,2528011
velmag_tail_flymale_frameany,6.890235e+00,-1.577923e+00,9.972000e-01,2.800000e-03,3,11,2571266
veltoward_nose2ell_flyany_framebackup_nearfly,-3.040674e-01,9.313366e-01,4.620000e-02,9.538000e-01,3,11,14548
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.465274e-02,-4.122609e-01,8.074000e-01,1.926000e-01,3,11,163089
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.380337e-01,1.270545e+00,1.260000e-02,9.874000e-01,3,11,6798
veltoward_nose2ell_flyany_framenearfly,1.151203e-01,-6.547416e-01,8.984000e-01,1.016000e-01,3,11,2110891
veltoward_nose2ell_flyany_frametouch,3.411212e-01,-8.353386e-02,5.903000e-01,4.097000e-01,3,11,164695
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,270
veltoward_nose2ell_flyfemale_framenearfly,-3.233178e-02,-3.530952e-01,8.107000e-01,1.893000e-01,3,11,1072293
veltoward_nose2ell_flyfemale_frametouch,2.377935e-01,2.198575e-01,2.960000e-01,7.040000e-01,3,11,63777
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.013743e+00,-9.829059e-01,9.478000e-01,5.220000e-02,3,9,33826
veltoward_nose2ell_flymale_framenearfly,2.582463e-01,-7.609905e-02,5.733000e-01,4.267000e-01,3,11,1034709
veltoward_nose2ell_flymale_frametouch,4.459615e-01,-1.388298e-01,6.234000e-01,3.766000e-01,3,11,100024
veltoward_nose2ell_flymale_framewingextension,1.231815e+00,-2.555107e-01,6.885000e-01,3.115000e-01,2,7,13249
wing_angle_diff_flyany_frameany,5.455209e-02,-8.065659e-01,9.434000e-01,5.660000e-02,3,11,5106131
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1445
wing_angle_diff_flyany_framechase,3.751739e-02,9.311409e-01,5.610000e-02,9.439000e-01,3,10,35406
wing_angle_diff_flyany_framenearfly,4.189807e-02,-3.148556e-01,7.150000e-01,2.850000e-01,3,11,2110968
wing_angle_diff_flyany_frametouch,4.827822e-02,5.169354e-01,1.553000e-01,8.447000e-01,3,11,164695
wing_angle_diff_flyany_framewingextension,7.470480e-01,-9.429949e-01,9.655000e-01,3.450000e-02,3,8,13603
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
wing_angle_diff_flyany_framewinggrooming,4.434164e-01,-3.451089e-01,7.548000e-01,2.452000e-01,3,11,333175
wing_angle_diff_flyfemale_frameany,4.009393e-02,-1.816211e+00,9.997000e-01,3.000000e-04,3,11,2528119
wing_angle_diff_flyfemale_framenearfly,3.263766e-02,-9.723978e-01,9.723000e-01,2.770000e-02,3,11,1072332
wing_angle_diff_flyfemale_frametouch,2.895825e-02,-1.085467e-01,5.320000e-01,4.680000e-01,3,11,64371
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.819410e-02,8.276288e-02,4.214000e-01,5.786000e-01,3,11,2571373
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1378
wing_angle_diff_flymale_framechase,5.838462e-02,1.110921e+00,5.070000e-02,9.493000e-01,3,9,33826
wing_angle_diff_flymale_framenearfly,5.047636e-02,1.291455e-01,3.449000e-01,6.551000e-01,3,11,1034746
wing_angle_diff_flymale_frametouch,6.508037e-02,6.079275e-01,1.282000e-01,8.718000e-01,3,11,100024
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,214
wing_angle_imbalance_flyany_frameany,1.253029e-01,-5.405401e-01,8.461000e-01,1.539000e-01,3,11,5106131
wing_angle_imbalance_flyany_framewingextension,5.775656e-01,-1.254244e+00,9.912000e-01,8.800000e-03,3,8,13603
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
wing_angle_imbalance_flyfemale_frameany,1.214357e-01,-1.576305e+00,9.971000e-01,2.900000e-03,3,11,2528119
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.289489e-01,3.971396e-01,2.074000e-01,7.926000e-01,3,11,2571373
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,214
wing_anglel_flyany_frameany,-2.043818e-02,6.480933e-01,1.001000e-01,8.999000e-01,3,11,5106131
wing_anglel_flyany_framewingextension,-3.959207e-01,7.937102e-01,5.990000e-02,9.401000e-01,3,8,13603
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
wing_anglel_flyfemale_frameany,-1.296985e-02,1.599359e+00,1.100000e-03,9.989000e-01,3,11,2528119
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.762012e-02,-2.922041e-01,7.200000e-01,2.800000e-01,3,11,2571373
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,214
wing_angler_flyany_frameany,3.411391e-02,-7.251082e-01,9.144000e-01,8.560000e-02,3,11,5106131
wing_angler_flyany_framewingextension,3.511273e-01,2.152510e-01,3.469000e-01,6.531000e-01,3,8,13603
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
wing_angler_flyfemale_frameany,2.712408e-02,-1.187364e+00,9.860000e-01,1.400000e-02,3,11,2528119
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.057398e-02,-1.495717e-01,5.949000e-01,4.051000e-01,3,11,2571373
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,214
wing_areal_mm_flyany_frameany,8.729334e-01,-5.481323e-01,8.148000e-01,1.852000e-01,3,11,5106131
wing_areal_mm_flyany_framewingextension,9.219856e-01,-6.909224e-01,9.046000e-01,9.540000e-02,3,8,13603
wing_areal_mm_flyany_framewinggrooming,5.938384e-01,-3.981879e-01,7.446000e-01,2.554000e-01,3,11,333175
wing_areal_mm_flyfemale_frameany,9.182569e-01,-7.268360e-01,8.878000e-01,1.122000e-01,3,11,2528119
wing_areal_mm_flymale_frameany,8.292438e-01,-2.135849e-01,6.223000e-01,3.777000e-01,3,11,2571373
wing_arear_mm_flyany_frameany,8.773074e-01,-5.294738e-01,8.077000e-01,1.923000e-01,3,11,5106131
wing_arear_mm_flyany_framewingextension,8.982729e-01,5.287752e-01,1.446000e-01,8.554000e-01,3,8,13603
wing_arear_mm_flyany_framewinggrooming,6.028689e-01,-3.444929e-01,7.215000e-01,2.785000e-01,3,11,333175
wing_arear_mm_flyfemale_frameany,9.235414e-01,-6.658641e-01,8.662000e-01,1.338000e-01,3,11,2528119
wing_arear_mm_flymale_frameany,8.326320e-01,-2.554944e-01,6.503000e-01,3.497000e-01,3,11,2571373
wing_trough_angle_flyany_frameany,5.438230e-03,-6.564752e-02,5.476000e-01,4.524000e-01,3,11,5106131
wing_trough_angle_flyany_framewingextension,-2.087879e-02,4.957584e-01,1.684000e-01,8.316000e-01,3,8,13603
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
wing_trough_angle_flyfemale_frameany,5.831496e-03,3.045988e-01,2.915000e-01,7.085000e-01,3,11,2528119
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.909661e-03,-3.827233e-01,7.566000e-01,2.434000e-01,3,11,2571373
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,214
x_mm_flyany_frameany,2.497013e+00,1.041292e+00,3.140000e-02,9.686000e-01,3,11,5106131
y_mm_flyany_frameany,-1.759927e+00,-4.846301e-01,7.966000e-01,2.034000e-01,3,11,5106131
yaw_flyany_framemove,6.835654e-04,3.105916e-01,3.053000e-01,6.947000e-01,3,11,2721353
yaw_flyfemale_framemove,4.568531e-03,3.681932e-01,2.687000e-01,7.313000e-01,3,11,1400036
yaw_flymale_framemove,-2.530918e-03,1.194904e-01,4.153000e-01,5.847000e-01,3,11,1319060
