field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenter,7.024769e-01,8.615922e-01,1.163000e-01,8.837000e-01,1,3,887
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.415031e-01,8.116163e-01,1.829000e-01,8.171000e-01,1,4,15050
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.720138e-01,1.292970e+00,8.430000e-02,9.157000e-01,1,4,704902
nflies_close_flyany_frametouch,1.693015e+00,1.300497e+00,1.008000e-01,8.992000e-01,1,4,71048
nflies_close_flyany_framewalk,4.913683e-01,1.215589e+00,1.169000e-01,8.831000e-01,1,4,721351
nflies_close_flyany_framewingflick,1.246841e+00,4.318587e-01,1.586000e-01,8.414000e-01,1,2,590
nflies_close_flyany_framewinggrooming,2.650759e-01,3.775832e-01,2.991000e-01,7.009000e-01,1,4,119791
nflies_close_flyfemale_frameany,6.030946e-01,1.401161e+00,8.300000e-02,9.170000e-01,1,4,886182
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.895134e-01,1.594159e+00,5.960000e-02,9.404000e-01,1,4,1002930
nflies_close_flymale_framechase,1.327566e+00,3.335354e-01,2.865000e-01,7.135000e-01,1,4,28452
nflies_close_flymale_framewingextension,1.220028e+00,1.113530e+00,1.043000e-01,8.957000e-01,1,4,14319
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.049061e+00,-1.908421e+00,9.830000e-01,1.700000e-02,1,4,1893546
nwingsdetected_flyany_framewingextension,1.934942e+00,-9.110039e-01,8.570000e-01,1.430000e-01,1,4,14446
nwingsdetected_flyany_framewingflick,1.757807e+00,-3.182718e-01,6.292000e-01,3.708000e-01,1,2,590
nwingsdetected_flyany_framewinggrooming,1.405648e+00,-2.372247e+00,9.883000e-01,1.170000e-02,1,4,119791
nwingsdetected_flyfemale_frameany,1.033235e+00,-2.393476e+00,9.964000e-01,3.600000e-03,1,4,886182
nwingsdetected_flymale_frameany,1.062892e+00,-1.190404e+00,9.467000e-01,5.330000e-02,1,4,1002930
phi_flyany_frameany,7.344802e-03,4.914243e-01,2.099000e-01,7.901000e-01,1,4,1893546
phisideways_flyany_framemove,4.235362e-01,-5.854917e-01,7.423000e-01,2.577000e-01,1,4,1188644
phisideways_flyfemale_framemove,4.315649e-01,-4.792212e-01,7.022000e-01,2.978000e-01,1,4,552752
phisideways_flymale_framemove,4.153109e-01,-5.497221e-01,7.210000e-01,2.790000e-01,1,4,634759
theta_mm_flyany_frameany,1.549740e-03,9.746450e-03,4.883000e-01,5.117000e-01,1,4,1893546
velmag_ctr_flyany_frameany,9.019496e+00,1.846686e+00,3.370000e-02,9.663000e-01,1,4,1893467
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,394
velmag_ctr_flyany_framebackup,9.288603e+00,1.747984e+00,2.750000e-02,9.725000e-01,1,4,11514
velmag_ctr_flyany_framebodyturn,1.156029e+01,1.030966e+00,1.447000e-01,8.553000e-01,1,4,22634
velmag_ctr_flyany_framecrabwalkall,1.549723e+01,1.306902e+00,6.550000e-02,9.345000e-01,1,4,215013
velmag_ctr_flyany_framecrabwalkextreme,8.291524e+00,1.748486e+00,5.520000e-02,9.448000e-01,1,4,7412
velmag_ctr_flyany_framejump,4.773259e+01,-1.223395e+00,9.031000e-01,9.690000e-02,1,4,3526
velmag_ctr_flyany_framemove,1.392472e+01,9.133147e-01,1.793000e-01,8.207000e-01,1,4,1188565
velmag_ctr_flyany_framenearfly,8.392800e+00,1.588710e+00,6.010000e-02,9.399000e-01,1,4,782480
velmag_ctr_flyany_framenearwall,9.415672e+00,1.126351e+00,1.172000e-01,8.828000e-01,1,4,1667675
velmag_ctr_flyany_framenotnearfly_notnearwall,6.809082e+00,1.954684e+00,2.410000e-02,9.759000e-01,1,4,192796
velmag_ctr_flyany_framepivotcenter,3.283258e+00,2.375663e+00,1.430000e-02,9.857000e-01,1,3,887
velmag_ctr_flyany_framepivottail,1.094729e+01,1.413915e+00,6.580000e-02,9.342000e-01,1,4,59436
velmag_ctr_flyany_framerighting,1.612812e+01,-4.369432e-01,7.143000e-01,2.857000e-01,1,4,3928
velmag_ctr_flyany_framestop,7.114934e-01,7.867280e-01,2.069000e-01,7.931000e-01,1,4,704902
velmag_ctr_flyany_frametouch,6.190370e+00,1.449461e+00,7.820000e-02,9.218000e-01,1,4,71048
velmag_ctr_flyany_framewalk,1.783396e+01,6.251488e-01,2.722000e-01,7.278000e-01,1,4,721347
velmag_ctr_flyany_framewingextension,6.307276e+00,8.943317e-01,2.294000e-01,7.706000e-01,1,4,14445
velmag_ctr_flyany_framewingflick,1.619364e+01,-3.780715e-01,8.042000e-01,1.958000e-01,1,2,590
velmag_ctr_flyany_framewinggrooming,8.863503e-01,4.942789e-01,2.698000e-01,7.302000e-01,1,4,119789
velmag_ctr_flyfemale_frameany,8.772944e+00,2.026391e+00,1.940000e-02,9.806000e-01,1,4,886145
velmag_ctr_flymale_frameany,9.259017e+00,1.420472e+00,6.780000e-02,9.322000e-01,1,4,1002888
velmag_ctr_flymale_framechase,1.625731e+01,3.466991e-01,3.910000e-01,6.090000e-01,1,4,28452
velmag_flyany_frameany,7.851380e+00,1.820785e+00,3.530000e-02,9.647000e-01,1,4,1893467
velmag_flyfemale_frameany,7.566879e+00,2.021605e+00,2.130000e-02,9.787000e-01,1,4,886145
velmag_flymale_frameany,8.124784e+00,1.379678e+00,7.160000e-02,9.284000e-01,1,4,1002888
velmag_nose_flyany_frameany,9.431290e+00,1.842125e+00,3.370000e-02,9.663000e-01,1,4,1893467
velmag_nose_flyfemale_frameany,9.215031e+00,2.007003e+00,2.130000e-02,9.787000e-01,1,4,886145
velmag_nose_flymale_frameany,9.640258e+00,1.429774e+00,6.650000e-02,9.335000e-01,1,4,1002888
velmag_tail_flyany_frameany,9.435948e+00,1.847007e+00,3.370000e-02,9.663000e-01,1,4,1893467
velmag_tail_flyfemale_frameany,9.221529e+00,2.012757e+00,1.940000e-02,9.806000e-01,1,4,886145
velmag_tail_flymale_frameany,9.645162e+00,1.434890e+00,6.790000e-02,9.321000e-01,1,4,1002888
veltoward_nose2ell_flyany_framebackup_nearfly,-1.823677e+00,-9.102981e-01,8.723000e-01,1.277000e-01,1,4,7285
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.052446e-02,-1.003921e+00,9.022000e-01,9.780000e-02,1,4,69683
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.413208e+00,-9.117860e-01,8.748000e-01,1.252000e-01,1,4,4317
veltoward_nose2ell_flyany_framenearfly,6.076383e-01,2.379498e+00,2.640000e-02,9.736000e-01,1,4,782480
veltoward_nose2ell_flyany_frametouch,1.213817e+00,1.121989e+00,9.900000e-02,9.010000e-01,1,4,71048
veltoward_nose2ell_flyfemale_framechase,1.389043e+01,1.000480e+00,1.522000e-01,8.478000e-01,1,2,532
veltoward_nose2ell_flyfemale_framenearfly,-1.419734e-01,-5.883106e-01,8.691000e-01,1.309000e-01,1,4,370987
veltoward_nose2ell_flyfemale_frametouch,3.564213e-01,-2.699479e-02,6.034000e-01,3.966000e-01,1,4,19852
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.538988e+01,3.591785e-01,2.213000e-01,7.787000e-01,1,4,28452
veltoward_nose2ell_flymale_framenearfly,1.230995e+00,1.483382e+00,6.260000e-02,9.374000e-01,1,4,410178
veltoward_nose2ell_flymale_frametouch,1.885535e+00,8.311955e-01,1.561000e-01,8.439000e-01,1,4,51115
veltoward_nose2ell_flymale_framewingextension,3.950545e+00,-1.124043e-01,6.985000e-01,3.015000e-01,1,4,14318
wing_angle_diff_flyany_frameany,4.963669e-02,-1.803367e+00,9.752000e-01,2.480000e-02,1,4,1893546
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,394
wing_angle_diff_flyany_framechase,4.200760e-02,5.826899e-01,2.328000e-01,7.672000e-01,1,4,29113
wing_angle_diff_flyany_framenearfly,4.078002e-02,-1.008011e+00,8.973000e-01,1.027000e-01,1,4,782507
wing_angle_diff_flyany_frametouch,5.488579e-02,3.147180e-01,2.982000e-01,7.018000e-01,1,4,71048
wing_angle_diff_flyany_framewingextension,7.336001e-01,-1.423485e+00,9.881000e-01,1.190000e-02,1,4,14446
wing_angle_diff_flyany_framewingflick,7.070760e-01,-7.584667e-01,7.943000e-01,2.057000e-01,1,2,590
wing_angle_diff_flyany_framewinggrooming,4.041202e-01,-1.862931e+00,9.696000e-01,3.040000e-02,1,4,119791
wing_angle_diff_flyfemale_frameany,4.107082e-02,-2.263073e+00,9.942000e-01,5.800000e-03,1,4,886182
wing_angle_diff_flyfemale_framenearfly,3.369180e-02,-1.597748e+00,9.725000e-01,2.750000e-02,1,4,371003
wing_angle_diff_flyfemale_frametouch,2.772725e-02,-9.207286e-01,8.450000e-01,1.550000e-01,1,4,19868
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.661833e-02,-1.087444e+00,9.125000e-01,8.750000e-02,1,4,1002930
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,387
wing_angle_diff_flymale_framechase,4.617591e-02,1.724140e-02,4.490000e-01,5.510000e-01,1,4,28452
wing_angle_diff_flymale_framenearfly,4.473607e-02,-6.246865e-01,7.845000e-01,2.155000e-01,1,4,410189
wing_angle_diff_flymale_frametouch,6.627567e-02,7.988771e-02,3.939000e-01,6.061000e-01,1,4,51115
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.280051e-01,-6.082057e-01,7.428000e-01,2.572000e-01,1,4,1893546
wing_angle_imbalance_flyany_framewingextension,5.803446e-01,-1.022468e+00,9.121000e-01,8.790000e-02,1,4,14446
wing_angle_imbalance_flyany_framewingflick,1.818913e-01,-2.398673e-01,4.414000e-01,5.586000e-01,1,2,590
wing_angle_imbalance_flyfemale_frameany,1.321620e-01,-4.494622e-01,6.844000e-01,3.156000e-01,1,4,886182
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.243763e-01,-4.987619e-01,7.125000e-01,2.875000e-01,1,4,1002930
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.548835e-02,1.894430e+00,6.900000e-03,9.931000e-01,1,4,1893546
wing_anglel_flyany_framewingextension,-3.267227e-01,1.934414e+00,0.000000e+00,1.000000e+00,1,4,14446
wing_anglel_flyany_framewingflick,-3.564734e-01,8.544958e-01,1.862000e-01,8.138000e-01,1,2,590
wing_anglel_flyfemale_frameany,-1.654423e-02,1.548615e+00,4.720000e-02,9.528000e-01,1,4,886182
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.405369e-02,1.580669e+00,2.460000e-02,9.754000e-01,1,4,1002930
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.414833e-02,-1.156277e+00,8.921000e-01,1.079000e-01,1,4,1893546
wing_angler_flyany_framewingextension,4.068774e-01,1.052382e+00,7.360000e-02,9.264000e-01,1,4,14446
wing_angler_flyany_framewingflick,3.506026e-01,-6.467830e-01,8.048000e-01,1.952000e-01,1,2,590
wing_angler_flyfemale_frameany,2.452659e-02,-1.938550e+00,9.828000e-01,1.720000e-02,1,4,886182
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.256465e-02,-2.539152e-01,5.930000e-01,4.070000e-01,1,4,1002930
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.587316e-01,-1.096042e+00,8.440000e-01,1.560000e-01,1,4,1893546
wing_areal_mm_flyany_framewingextension,8.546719e-01,-2.263231e+00,9.962000e-01,3.800000e-03,1,4,14446
wing_areal_mm_flyany_framewinggrooming,5.623095e-01,-1.861052e+00,9.674000e-01,3.260000e-02,1,4,119791
wing_areal_mm_flyfemale_frameany,9.354127e-01,-2.016440e-01,5.809000e-01,4.191000e-01,1,4,886182
wing_areal_mm_flymale_frameany,7.928994e-01,-1.694716e+00,9.461000e-01,5.390000e-02,1,4,1002930
wing_arear_mm_flyany_frameany,8.649731e-01,-1.021571e+00,8.416000e-01,1.584000e-01,1,4,1893546
wing_arear_mm_flyany_framewingextension,9.462891e-01,7.337257e-01,1.983000e-01,8.017000e-01,1,4,14446
wing_arear_mm_flyany_framewinggrooming,5.766279e-01,-1.530344e+00,9.241000e-01,7.590000e-02,1,4,119791
wing_arear_mm_flyfemale_frameany,9.382991e-01,-2.281343e-01,5.868000e-01,4.132000e-01,1,4,886182
wing_arear_mm_flymale_frameany,8.020812e-01,-1.527451e+00,9.411000e-01,5.890000e-02,1,4,1002930
wing_trough_angle_flyany_frameany,7.766620e-03,8.604964e-01,1.704000e-01,8.296000e-01,1,4,1893546
wing_trough_angle_flyany_framewingextension,2.654619e-02,1.482513e+00,2.270000e-02,9.773000e-01,1,4,14446
wing_trough_angle_flyany_framewingflick,-1.135488e-02,4.377309e-01,2.479000e-01,7.521000e-01,1,2,590
wing_trough_angle_flyfemale_frameany,3.155619e-03,-2.272610e-01,5.911000e-01,4.089000e-01,1,4,886182
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.206337e-02,1.294144e+00,6.690000e-02,9.331000e-01,1,4,1002930
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.850186e+00,-5.103920e-01,7.257000e-01,2.743000e-01,1,4,1893546
y_mm_flyany_frameany,1.386183e+00,5.998224e-01,2.753000e-01,7.247000e-01,1,4,1893546
yaw_flyany_framemove,9.926053e-03,1.242874e+00,1.041000e-01,8.959000e-01,1,4,1188644
yaw_flyfemale_framemove,1.393341e-02,1.318818e+00,7.580000e-02,9.242000e-01,1,4,552752
yaw_flymale_framemove,7.197471e-03,4.783804e-01,2.956000e-01,7.044000e-01,1,4,634759
