field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyany_framemove,4.325654e-01,4.844788e-01,2.333000e-01,7.667000e-01,2,7,1506058
phisideways_flyfemale_framemove,4.354772e-01,4.111645e-01,2.771000e-01,7.229000e-01,2,7,785760
phisideways_flymale_framemove,4.289244e-01,4.016004e-01,2.681000e-01,7.319000e-01,2,7,719228
theta_mm_flyany_frameany,4.124545e-02,1.522248e+00,2.370000e-02,9.763000e-01,2,7,3308175
velmag_ctr_flyany_frameany,6.146542e+00,-2.119347e+00,9.980000e-01,2.000000e-03,2,7,3308037
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.000498e+00,-5.321729e-01,7.785000e-01,2.215000e-01,2,7,12185
velmag_ctr_flyany_framebodyturn,1.028414e+01,-8.825645e-01,9.016000e-01,9.840000e-02,2,7,29245
velmag_ctr_flyany_framecrabwalkall,1.364834e+01,-6.917353e-01,8.488000e-01,1.512000e-01,2,7,284436
velmag_ctr_flyany_framecrabwalkextreme,8.440816e+00,2.257140e+00,9.000000e-04,9.991000e-01,2,7,6311
velmag_ctr_flyany_framejump,4.578217e+01,-1.140740e+00,9.344000e-01,6.560000e-02,2,5,1459
velmag_ctr_flyany_framemove,1.307956e+01,7.893890e-02,4.884000e-01,5.116000e-01,2,7,1505920
velmag_ctr_flyany_framenearfly,5.519972e+00,-2.478620e+00,9.995000e-01,5.000000e-04,2,7,1192768
velmag_ctr_flyany_framenearwall,7.140748e+00,-2.008720e+00,9.970000e-01,3.000000e-03,2,7,2549199
velmag_ctr_flyany_framenotnearfly_notnearwall,4.089678e+00,-7.469495e-01,8.610000e-01,1.390000e-01,2,7,598880
velmag_ctr_flyany_framepivotcenter,3.133384e+00,1.128593e+00,4.660000e-02,9.534000e-01,1,3,686
velmag_ctr_flyany_framepivottail,9.452446e+00,-7.015099e-01,8.538000e-01,1.462000e-01,2,7,87191
velmag_ctr_flyany_framerighting,1.479204e+01,-1.604267e+00,9.915000e-01,8.500000e-03,2,7,11007
velmag_ctr_flyany_framestop,5.582440e-01,-3.680912e+00,1.000000e+00,0.000000e+00,2,7,1802117
velmag_ctr_flyany_frametouch,5.174843e+00,-1.085250e+00,9.444000e-01,5.560000e-02,2,7,65567
velmag_ctr_flyany_framewalk,1.669890e+01,-3.747612e-01,7.176000e-01,2.824000e-01,2,7,887328
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.752752e-01,-2.888158e+00,1.000000e+00,0.000000e+00,2,7,194751
velmag_ctr_flyfemale_frameany,5.992386e+00,-1.768649e+00,9.941000e-01,5.900000e-03,2,7,1645382
velmag_ctr_flymale_frameany,6.311798e+00,-2.163735e+00,9.990000e-01,1.000000e-03,2,7,1657012
velmag_ctr_flymale_framechase,1.621440e+01,4.392536e-01,2.879000e-01,7.121000e-01,2,6,4649
velmag_flyany_frameany,5.250666e+00,-2.051910e+00,9.979000e-01,2.100000e-03,2,7,3308037
velmag_flyfemale_frameany,5.051182e+00,-1.731144e+00,9.933000e-01,6.700000e-03,2,7,1645382
velmag_flymale_frameany,5.460842e+00,-2.070685e+00,9.984000e-01,1.600000e-03,2,7,1657012
velmag_nose_flyany_frameany,6.536491e+00,-2.115131e+00,9.980000e-01,2.000000e-03,2,7,3308037
velmag_nose_flyfemale_frameany,6.408006e+00,-1.765533e+00,9.939000e-01,6.100000e-03,2,7,1645382
velmag_nose_flymale_frameany,6.675863e+00,-2.165076e+00,9.990000e-01,1.000000e-03,2,7,1657012
velmag_tail_flyany_frameany,6.540810e+00,-2.109464e+00,9.980000e-01,2.000000e-03,2,7,3308037
velmag_tail_flyfemale_frameany,6.411798e+00,-1.763312e+00,9.939000e-01,6.100000e-03,2,7,1645382
velmag_tail_flymale_frameany,6.680721e+00,-2.155489e+00,9.990000e-01,1.000000e-03,2,7,1657012
veltoward_nose2ell_flyany_framebackup_nearfly,-6.304921e-02,1.117786e+00,5.600000e-02,9.440000e-01,2,7,6417
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.310485e-02,-2.123452e-01,7.089000e-01,2.911000e-01,2,7,76166
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.265054e-02,1.080701e+00,5.910000e-02,9.409000e-01,2,7,2426
veltoward_nose2ell_flyany_framenearfly,1.045726e-02,-1.250757e+00,9.616000e-01,3.840000e-02,2,7,1192768
veltoward_nose2ell_flyany_frametouch,2.552996e-02,-1.053947e+00,9.428000e-01,5.720000e-02,2,7,65567
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,462
veltoward_nose2ell_flyfemale_framenearfly,8.729086e-03,-1.019639e-01,6.922000e-01,3.078000e-01,2,7,607768
veltoward_nose2ell_flyfemale_frametouch,1.694603e-02,-1.008452e+00,9.283000e-01,7.170000e-02,2,7,32665
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.950317e-01,-1.351986e+00,9.487000e-01,5.130000e-02,2,6,4649
veltoward_nose2ell_flymale_framenearfly,1.227103e-02,-6.348699e-01,8.636000e-01,1.364000e-01,2,7,582908
veltoward_nose2ell_flymale_frametouch,3.365515e-02,-8.210135e-01,9.072000e-01,9.280000e-02,2,7,32851
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,414
wing_angle_diff_flyany_frameany,4.081448e-02,-2.308697e+00,9.999000e-01,1.000000e-04,2,7,3308175
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.515880e-02,-3.024958e-01,6.178000e-01,3.822000e-01,2,6,5567
wing_angle_diff_flyany_framenearfly,2.991027e-02,-1.886026e+00,1.000000e+00,0.000000e+00,2,7,1192815
wing_angle_diff_flyany_frametouch,2.456184e-02,-1.636510e+00,9.993000e-01,7.000000e-04,2,7,65567
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.495840e-01,7.022476e-02,4.962000e-01,5.038000e-01,2,7,194753
wing_angle_diff_flyfemale_frameany,3.314319e-02,-2.712304e+00,1.000000e+00,0.000000e+00,2,7,1645449
wing_angle_diff_flyfemale_framenearfly,2.515492e-02,-2.196760e+00,1.000000e+00,0.000000e+00,2,7,607795
wing_angle_diff_flyfemale_frametouch,2.071015e-02,-1.479573e+00,9.976000e-01,2.400000e-03,2,7,32699
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.797879e-02,-1.445870e+00,9.956000e-01,4.400000e-03,2,7,1657082
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.658782e-02,-7.347914e-01,8.732000e-01,1.268000e-01,2,6,4649
wing_angle_diff_flymale_framenearfly,3.420174e-02,-1.321652e+00,9.962000e-01,3.800000e-03,2,7,582928
wing_angle_diff_flymale_frametouch,2.771703e-02,-1.522025e+00,9.984000e-01,1.600000e-03,2,7,32851
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.212643e-01,-1.824042e+00,9.929000e-01,7.100000e-03,2,7,3308175
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.204377e-01,-2.272765e+00,9.989000e-01,1.100000e-03,2,7,1645449
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.219922e-01,-9.916108e-01,9.351000e-01,6.490000e-02,2,7,1657082
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.254808e-02,2.217677e+00,0.000000e+00,1.000000e+00,2,7,3308175
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.455243e-02,1.756749e+00,2.400000e-03,9.976000e-01,2,7,1645449
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.022806e-02,1.894426e+00,1.100000e-03,9.989000e-01,2,7,1657082
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.826640e-02,-1.697007e+00,9.961000e-01,3.900000e-03,2,7,3308175
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.859076e-02,-2.425941e+00,9.999000e-01,1.000000e-04,2,7,1645449
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.775072e-02,-5.412215e-01,7.916000e-01,2.084000e-01,2,7,1657082
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.850120e-01,-3.757395e-01,6.967000e-01,3.033000e-01,2,7,3308175
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
wing_areal_mm_flyany_framewinggrooming,6.108763e-01,-2.309878e-01,6.154000e-01,3.846000e-01,2,7,194753
wing_areal_mm_flyfemale_frameany,9.453138e-01,-6.505816e-02,5.219000e-01,4.781000e-01,2,7,1645449
wing_areal_mm_flymale_frameany,8.259817e-01,-6.881313e-01,8.235000e-01,1.765000e-01,2,7,1657082
wing_arear_mm_flyany_frameany,8.910679e-01,-2.976731e-01,6.515000e-01,3.485000e-01,2,7,3308175
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
wing_arear_mm_flyany_framewinggrooming,6.174328e-01,-2.633326e-01,6.410000e-01,3.590000e-01,2,7,194753
wing_arear_mm_flyfemale_frameany,9.453992e-01,-1.422039e-01,5.640000e-01,4.360000e-01,2,7,1645449
wing_arear_mm_flymale_frameany,8.380117e-01,-4.343017e-01,7.185000e-01,2.815000e-01,2,7,1657082
wing_trough_angle_flyany_frameany,6.351452e-03,6.150916e-01,1.927000e-01,8.073000e-01,2,7,3308175
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.441103e-03,-4.176759e-01,7.245000e-01,2.755000e-01,2,7,1645449
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.132962e-02,1.212298e+00,3.500000e-02,9.650000e-01,2,7,1657082
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.610074e+00,1.256790e+00,3.700000e-02,9.630000e-01,2,7,3308175
y_mm_flyany_frameany,-4.788321e-01,-1.686703e-01,6.016000e-01,3.984000e-01,2,7,3308175
yaw_flyany_framemove,-1.490860e-03,1.198080e-01,4.320000e-01,5.680000e-01,2,7,1506058
yaw_flyfemale_framemove,7.106519e-03,5.585036e-01,2.237000e-01,7.763000e-01,2,7,785760
yaw_flymale_framemove,-9.773935e-03,-3.778317e-01,6.968000e-01,3.032000e-01,2,7,719228
