field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framejumpstart,4.586500e-01,2.113416e-01,2.922000e-01,7.078000e-01,2,7,4993
nflies_close_flyany_framenearwall,4.976946e-01,-5.429037e-01,7.710000e-01,2.290000e-01,2,8,3059394
nflies_close_flyany_framepivotcenter,4.836944e-01,-5.331790e-01,5.932000e-01,4.068000e-01,1,5,1236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.114740e-01,-1.365262e+00,9.872000e-01,1.280000e-02,2,8,27675
nflies_close_flyany_framerightingstart,4.283771e-01,-1.642066e-01,3.340000e-01,6.660000e-01,1,4,1244
nflies_close_flyany_framestop,3.598067e-01,-7.298034e-01,8.554000e-01,1.446000e-01,2,8,1175080
nflies_close_flyany_frametouch,1.517660e+00,-7.800617e-01,8.878000e-01,1.122000e-01,2,8,93902
nflies_close_flyany_framewalk,3.894782e-01,-5.632781e-01,7.796000e-01,2.204000e-01,2,8,1326547
nflies_close_flyany_framewingflick,9.322557e-01,-8.461269e-01,1.000000e+00,0.000000e+00,2,8,9095
nflies_close_flyany_framewinggrooming,1.714857e-01,-1.186214e+00,9.723000e-01,2.770000e-02,2,8,161849
nflies_close_flyfemale_frameany,4.546776e-01,-9.044806e-01,9.121000e-01,8.790000e-02,2,8,1749873
nflies_close_flyfemale_framewingflick,1.054110e+00,NaN,NaN,NaN,2,8,8478
nflies_close_flymale_frameany,3.986899e-01,-1.886721e-01,5.743000e-01,4.257000e-01,2,8,2056000
nflies_close_flymale_framechase,1.337660e+00,5.626711e-01,1.535000e-01,8.465000e-01,2,8,5056
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,578
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.056881e+00,-1.095184e-01,5.847000e-01,4.153000e-01,2,8,3811367
nwingsdetected_flyany_framewingextension,1.972612e+00,8.164680e-01,2.119000e-01,7.881000e-01,1,2,839
nwingsdetected_flyany_framewingflick,1.873760e+00,6.913274e-01,0.000000e+00,1.000000e+00,2,8,9095
nwingsdetected_flyany_framewinggrooming,1.441578e+00,1.178741e-01,4.755000e-01,5.245000e-01,2,8,161849
nwingsdetected_flyfemale_frameany,1.041410e+00,-7.648459e-01,8.758000e-01,1.242000e-01,2,8,1749873
nwingsdetected_flymale_frameany,1.070759e+00,2.767087e-01,3.113000e-01,6.887000e-01,2,8,2056000
phi_flyany_frameany,-7.259786e-03,-9.199188e-01,9.792000e-01,2.080000e-02,2,8,3811367
phisideways_flyany_framemove,4.405906e-01,1.309062e+00,2.930000e-02,9.707000e-01,2,8,2636278
phisideways_flyfemale_framemove,4.342284e-01,4.949231e-01,2.327000e-01,7.673000e-01,2,8,1160356
phisideways_flymale_framemove,4.447749e-01,1.456865e+00,2.180000e-02,9.782000e-01,2,8,1472519
theta_mm_flyany_frameany,2.046226e-02,5.219339e-01,2.034000e-01,7.966000e-01,2,8,3811367
velmag_ctr_flyany_frameany,8.839020e+00,1.123903e+00,5.300000e-02,9.470000e-01,2,8,3811208
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.053452e+00,-2.311255e-01,6.320000e-01,3.680000e-01,2,8,23948
velmag_ctr_flyany_framebodyturn,1.027401e+01,-6.582849e-01,8.325000e-01,1.675000e-01,2,8,37334
velmag_ctr_flyany_framecrabwalkall,1.313079e+01,-1.085324e+00,9.420000e-01,5.800000e-02,2,8,393935
velmag_ctr_flyany_framecrabwalkextreme,7.912761e+00,1.353866e+00,3.390000e-02,9.661000e-01,2,8,13956
velmag_ctr_flyany_framejump,4.243537e+01,-2.260951e+00,9.992000e-01,8.000000e-04,2,8,13054
velmag_ctr_flyany_framemove,1.214796e+01,-8.385086e-01,8.947000e-01,1.053000e-01,2,8,2636128
velmag_ctr_flyany_framenearfly,8.268533e+00,1.149567e+00,4.820000e-02,9.518000e-01,2,8,1294571
velmag_ctr_flyany_framenearwall,9.334792e+00,5.828318e-01,2.099000e-01,7.901000e-01,2,8,3059264
velmag_ctr_flyany_framenotnearfly_notnearwall,8.154680e+00,2.822499e+00,1.400000e-03,9.986000e-01,2,8,668036
velmag_ctr_flyany_framepivotcenter,3.793406e+00,4.231222e+00,0.000000e+00,1.000000e+00,1,5,1236
velmag_ctr_flyany_framepivottail,9.231258e+00,-8.150595e-01,8.916000e-01,1.084000e-01,2,8,97937
velmag_ctr_flyany_framerighting,1.603852e+01,1.784085e-02,4.826000e-01,5.174000e-01,2,8,18128
velmag_ctr_flyany_framestop,7.383756e-01,1.529261e+00,1.980000e-02,9.802000e-01,2,8,1175080
velmag_ctr_flyany_frametouch,6.072122e+00,1.674129e+00,8.900000e-03,9.911000e-01,2,8,93902
velmag_ctr_flyany_framewalk,1.646789e+01,-4.008837e-01,7.416000e-01,2.584000e-01,2,8,1326534
velmag_ctr_flyany_framewingextension,9.020986e+00,4.246569e+00,0.000000e+00,1.000000e+00,1,2,839
velmag_ctr_flyany_framewingflick,1.551651e+01,-7.108547e-01,1.000000e+00,0.000000e+00,2,8,9095
velmag_ctr_flyany_framewinggrooming,8.595423e-01,4.145623e-01,2.501000e-01,7.499000e-01,2,8,161847
velmag_ctr_flyfemale_frameany,8.499184e+00,1.096526e+00,5.970000e-02,9.403000e-01,2,8,1749798
velmag_ctr_flymale_frameany,9.149109e+00,9.622751e-01,8.200000e-02,9.180000e-01,2,8,2055917
velmag_ctr_flymale_framechase,1.448354e+01,-5.382964e-01,8.268000e-01,1.732000e-01,2,8,5056
velmag_flyany_frameany,7.549115e+00,8.755894e-01,1.041000e-01,8.959000e-01,2,8,3811208
velmag_flyfemale_frameany,7.185986e+00,8.888157e-01,1.022000e-01,8.978000e-01,2,8,1749798
velmag_flymale_frameany,7.878163e+00,7.039895e-01,1.518000e-01,8.482000e-01,2,8,2055917
velmag_nose_flyany_frameany,9.321248e+00,1.245965e+00,3.900000e-02,9.610000e-01,2,8,3811208
velmag_nose_flyfemale_frameany,9.010599e+00,1.198658e+00,4.500000e-02,9.550000e-01,2,8,1749798
velmag_nose_flymale_frameany,9.605857e+00,1.092088e+00,5.820000e-02,9.418000e-01,2,8,2055917
velmag_tail_flyany_frameany,9.336422e+00,1.259796e+00,3.850000e-02,9.615000e-01,2,8,3811208
velmag_tail_flyfemale_frameany,9.039573e+00,1.228394e+00,4.040000e-02,9.596000e-01,2,8,1749798
velmag_tail_flymale_frameany,9.609123e+00,1.090903e+00,5.800000e-02,9.420000e-01,2,8,2055917
veltoward_nose2ell_flyany_framebackup_nearfly,-9.901511e-01,-2.075107e-01,6.772000e-01,3.228000e-01,2,8,12730
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.762172e-01,6.780867e-01,1.386000e-01,8.614000e-01,2,8,119782
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.449889e-01,-9.755463e-01,9.246000e-01,7.540000e-02,2,8,5679
veltoward_nose2ell_flyany_framenearfly,2.248533e-01,-2.592979e-01,7.466000e-01,2.534000e-01,2,8,1294571
veltoward_nose2ell_flyany_frametouch,4.404696e-01,-9.759777e-02,6.463000e-01,3.537000e-01,2,8,93902
veltoward_nose2ell_flyfemale_framechase,4.598632e-01,-1.037314e+00,4.762000e-01,5.238000e-01,1,4,1194
veltoward_nose2ell_flyfemale_framenearfly,2.302907e-01,1.179477e+00,1.700000e-02,9.830000e-01,2,8,571955
veltoward_nose2ell_flyfemale_frametouch,4.742260e-01,2.066545e+00,8.200000e-03,9.918000e-01,2,8,39766
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.809719e+00,-5.669660e-01,8.491000e-01,1.509000e-01,2,8,5056
veltoward_nose2ell_flymale_framenearfly,2.125333e-01,-1.180314e+00,9.791000e-01,2.090000e-02,2,8,720698
veltoward_nose2ell_flymale_frametouch,4.032101e-01,-7.876676e-01,9.021000e-01,9.790000e-02,2,8,53960
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,578
wing_angle_diff_flyany_frameany,6.675008e-02,9.099815e-01,9.450000e-02,9.055000e-01,2,8,3811367
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.779675e-02,1.092662e+00,5.410000e-02,9.459000e-01,2,8,6906
wing_angle_diff_flyany_framenearfly,5.579564e-02,1.502291e+00,2.410000e-02,9.759000e-01,2,8,1294634
wing_angle_diff_flyany_frametouch,5.380549e-02,8.338158e-01,1.043000e-01,8.957000e-01,2,8,93902
wing_angle_diff_flyany_framewingextension,7.954315e-01,1.324221e-01,4.389000e-01,5.611000e-01,1,2,839
wing_angle_diff_flyany_framewingflick,8.381165e-01,1.384741e-01,0.000000e+00,1.000000e+00,2,8,9095
wing_angle_diff_flyany_framewinggrooming,4.186272e-01,-3.118392e-01,7.213000e-01,2.787000e-01,2,8,161849
wing_angle_diff_flyfemale_frameany,6.633212e-02,1.034179e+00,7.360000e-02,9.264000e-01,2,8,1749873
wing_angle_diff_flyfemale_framenearfly,6.206311e-02,2.737384e+00,9.000000e-04,9.991000e-01,2,8,571984
wing_angle_diff_flyfemale_frametouch,5.330128e-02,3.336323e+00,3.000000e-04,9.997000e-01,2,8,39875
wing_angle_diff_flyfemale_framewingflick,9.693466e-01,NaN,NaN,NaN,2,8,8478
wing_angle_diff_flymale_frameany,6.685700e-02,5.912308e-01,1.646000e-01,8.354000e-01,2,8,2056000
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.299109e-02,1.302313e-01,4.089000e-01,5.911000e-01,2,8,5056
wing_angle_diff_flymale_framenearfly,5.032413e-02,5.351488e-01,1.560000e-01,8.440000e-01,2,8,720732
wing_angle_diff_flymale_frametouch,5.357352e-02,1.202565e-03,4.422000e-01,5.578000e-01,2,8,53960
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.524722e-01,3.074364e+00,5.000000e-04,9.995000e-01,2,8,3811367
wing_angle_imbalance_flyany_framewingextension,5.496590e-01,-2.212261e+00,9.826000e-01,1.740000e-02,1,2,839
wing_angle_imbalance_flyany_framewingflick,1.995023e-01,6.140719e-01,0.000000e+00,1.000000e+00,2,8,9095
wing_angle_imbalance_flyfemale_frameany,1.530392e-01,2.463156e+00,3.200000e-03,9.968000e-01,2,8,1749873
wing_angle_imbalance_flyfemale_framewingflick,1.993983e-01,NaN,NaN,NaN,2,8,8478
wing_angle_imbalance_flymale_frameany,1.518241e-01,2.720062e+00,5.300000e-03,9.947000e-01,2,8,2056000
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.902363e-02,-1.129376e+00,9.504000e-01,4.960000e-02,2,8,3811367
wing_anglel_flyany_framewingextension,-4.450471e-01,1.104832e-01,4.487000e-01,5.513000e-01,1,2,839
wing_anglel_flyany_framewingflick,-4.325553e-01,-2.135246e-01,1.000000e+00,0.000000e+00,2,8,9095
wing_anglel_flyfemale_frameany,-2.911955e-02,-9.322384e-01,9.123000e-01,8.770000e-02,2,8,1749873
wing_anglel_flyfemale_framewingflick,-4.815290e-01,NaN,NaN,NaN,2,8,8478
wing_anglel_flymale_frameany,-2.897325e-02,-9.489484e-01,9.336000e-01,6.640000e-02,2,8,2056000
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.772645e-02,4.023917e-01,2.824000e-01,7.176000e-01,2,8,3811367
wing_angler_flyany_framewingextension,3.503844e-01,1.890538e-01,4.250000e-01,5.750000e-01,1,2,839
wing_angler_flyany_framewingflick,4.055612e-01,6.501622e-02,0.000000e+00,1.000000e+00,2,8,9095
wing_angler_flyfemale_frameany,3.721257e-02,6.538490e-01,1.745000e-01,8.255000e-01,2,8,1749873
wing_angler_flyfemale_framewingflick,4.878176e-01,NaN,NaN,NaN,2,8,8478
wing_angler_flymale_frameany,3.788376e-02,5.006039e-02,4.523000e-01,5.477000e-01,2,8,2056000
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.485993e-01,-1.642341e+00,9.810000e-01,1.900000e-02,2,8,3811367
wing_areal_mm_flyany_framewingextension,9.751917e-01,-7.894240e-02,5.375000e-01,4.625000e-01,1,2,839
wing_areal_mm_flyany_framewinggrooming,6.267451e-01,4.162038e-01,2.718000e-01,7.282000e-01,2,8,161849
wing_areal_mm_flyfemale_frameany,9.031308e-01,-1.307597e+00,9.596000e-01,4.040000e-02,2,8,1749873
wing_areal_mm_flymale_frameany,8.028689e-01,-1.517174e+00,9.755000e-01,2.450000e-02,2,8,2056000
wing_arear_mm_flyany_frameany,8.559116e-01,-1.515817e+00,9.757000e-01,2.430000e-02,2,8,3811367
wing_arear_mm_flyany_framewingextension,9.393642e-01,9.704362e-01,1.712000e-01,8.288000e-01,1,2,839
wing_arear_mm_flyany_framewinggrooming,6.267114e-01,-4.324474e-02,5.146000e-01,4.854000e-01,2,8,161849
wing_arear_mm_flyfemale_frameany,9.099216e-01,-1.211365e+00,9.504000e-01,4.960000e-02,2,8,1749873
wing_arear_mm_flymale_frameany,8.106803e-01,-1.387749e+00,9.648000e-01,3.520000e-02,2,8,2056000
wing_trough_angle_flyany_frameany,1.647078e-03,-1.153374e+00,9.557000e-01,4.430000e-02,2,8,3811367
wing_trough_angle_flyany_framewingextension,-4.329128e-02,8.690454e-02,4.718000e-01,5.282000e-01,1,2,839
wing_trough_angle_flyany_framewingflick,-2.251476e-02,-2.399054e-01,1.000000e+00,0.000000e+00,2,8,9095
wing_trough_angle_flyfemale_frameany,1.855875e-03,-5.416148e-01,8.057000e-01,1.943000e-01,2,8,1749873
wing_trough_angle_flyfemale_framewingflick,9.710181e-04,NaN,NaN,NaN,2,8,8478
wing_trough_angle_flymale_frameany,1.310094e-03,-1.118510e+00,9.557000e-01,4.430000e-02,2,8,2056000
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.068323e+00,-4.797639e-02,5.435000e-01,4.565000e-01,2,8,3811367
y_mm_flyany_frameany,7.947017e-01,6.747581e-01,1.624000e-01,8.376000e-01,2,8,3811367
yaw_flyany_framemove,1.461979e-03,4.685634e-01,2.518000e-01,7.482000e-01,2,8,2636278
yaw_flyfemale_framemove,1.015469e-03,1.504383e-01,4.172000e-01,5.828000e-01,2,8,1160356
yaw_flymale_framemove,8.458050e-04,4.066017e-01,2.636000e-01,7.364000e-01,2,8,1472519
