field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyfemale_frameany,5.251325e-01,1.731197e-01,3.682000e-01,6.318000e-01,1,4,931814
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.250938e-01,4.283992e-01,2.909000e-01,7.091000e-01,1,4,935548
nflies_close_flymale_framechase,1.289400e+00,1.165769e-01,3.731000e-01,6.269000e-01,1,4,13293
nflies_close_flymale_framewingextension,9.785046e-01,-1.679669e-01,6.420000e-01,3.580000e-01,1,3,5514
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.076911e+00,3.246156e-02,4.895000e-01,5.105000e-01,1,4,1869418
nwingsdetected_flyany_framewingextension,1.976078e+00,8.510130e-01,9.950000e-02,9.005000e-01,1,3,5606
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.495884e+00,1.800348e+00,3.070000e-02,9.693000e-01,1,4,141700
nwingsdetected_flyfemale_frameany,1.052008e+00,-8.133760e-01,8.154000e-01,1.846000e-01,1,4,931814
nwingsdetected_flymale_frameany,1.101218e+00,5.624274e-01,2.339000e-01,7.661000e-01,1,4,935548
phi_flyany_frameany,9.765024e-03,7.628180e-01,1.180000e-01,8.820000e-01,1,4,1869418
phisideways_flyany_framemove,3.886214e-01,-2.844047e+00,9.958000e-01,4.200000e-03,1,4,1071520
phisideways_flyfemale_framemove,3.978935e-01,-2.697265e+00,9.984000e-01,1.600000e-03,1,4,543020
phisideways_flymale_framemove,3.796948e-01,-2.375427e+00,9.920000e-01,8.000000e-03,1,4,527991
theta_mm_flyany_frameany,8.763197e-04,-2.184868e-01,6.040000e-01,3.960000e-01,1,4,1869418
velmag_ctr_flyany_frameany,8.342016e+00,1.136194e+00,1.133000e-01,8.867000e-01,1,4,1869340
velmag_ctr_flyany_frameattemptedcopulation,2.947528e+00,-7.392103e-01,8.527000e-01,1.473000e-01,1,2,1116
velmag_ctr_flyany_framebackup,9.455374e+00,2.372264e+00,1.200000e-02,9.880000e-01,1,4,11353
velmag_ctr_flyany_framebodyturn,1.119268e+01,7.793197e-01,2.138000e-01,7.862000e-01,1,4,22748
velmag_ctr_flyany_framecrabwalkall,1.511878e+01,1.153393e+00,1.036000e-01,8.964000e-01,1,4,169679
velmag_ctr_flyany_framecrabwalkextreme,7.151690e+00,-1.460929e+00,9.299000e-01,7.010000e-02,1,4,3511
velmag_ctr_flyany_framejump,4.908694e+01,-5.354356e-01,7.029000e-01,2.971000e-01,1,4,5775
velmag_ctr_flyany_framemove,1.404550e+01,1.251087e+00,8.150000e-02,9.185000e-01,1,4,1071442
velmag_ctr_flyany_framenearfly,7.881317e+00,1.122013e+00,1.248000e-01,8.752000e-01,1,4,683675
velmag_ctr_flyany_framenearwall,9.087325e+00,8.921753e-01,1.813000e-01,8.187000e-01,1,4,1567779
velmag_ctr_flyany_framenotnearfly_notnearwall,5.105925e+00,4.049571e-01,3.071000e-01,6.929000e-01,1,4,264778
velmag_ctr_flyany_framepivotcenter,2.594401e+00,2.100815e-01,3.210000e-01,6.790000e-01,1,2,629
velmag_ctr_flyany_framepivottail,1.052311e+01,1.134400e+00,1.219000e-01,8.781000e-01,1,4,54997
velmag_ctr_flyany_framerighting,1.813500e+01,2.421821e+00,1.330000e-02,9.867000e-01,1,4,1186
velmag_ctr_flyany_framestop,6.438950e-01,-9.224461e-01,8.462000e-01,1.538000e-01,1,4,797898
velmag_ctr_flyany_frametouch,6.352547e+00,2.278242e+00,1.000000e-02,9.900000e-01,1,4,51461
velmag_ctr_flyany_framewalk,1.726987e+01,2.683129e-01,4.425000e-01,5.575000e-01,1,4,700879
velmag_ctr_flyany_framewingextension,5.317978e+00,4.002027e-01,3.677000e-01,6.323000e-01,1,3,5605
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.873178e-01,-2.407193e+00,9.963000e-01,3.700000e-03,1,4,141697
velmag_ctr_flyfemale_frameany,8.044392e+00,1.154035e+00,1.183000e-01,8.817000e-01,1,4,931775
velmag_ctr_flymale_frameany,8.649153e+00,9.752795e-01,1.517000e-01,8.483000e-01,1,4,935509
velmag_ctr_flymale_framechase,1.589064e+01,4.729231e-01,3.277000e-01,6.723000e-01,1,4,13293
velmag_flyany_frameany,7.285610e+00,1.193665e+00,1.058000e-01,8.942000e-01,1,4,1869340
velmag_flyfemale_frameany,6.949002e+00,1.204782e+00,1.111000e-01,8.889000e-01,1,4,931775
velmag_flymale_frameany,7.631660e+00,1.033190e+00,1.310000e-01,8.690000e-01,1,4,935509
velmag_nose_flyany_frameany,8.714371e+00,1.088820e+00,1.194000e-01,8.806000e-01,1,4,1869340
velmag_nose_flyfemale_frameany,8.446475e+00,1.103166e+00,1.258000e-01,8.742000e-01,1,4,931775
velmag_nose_flymale_frameany,8.990951e+00,9.375545e-01,1.592000e-01,8.408000e-01,1,4,935509
velmag_tail_flyany_frameany,8.730439e+00,1.111152e+00,1.194000e-01,8.806000e-01,1,4,1869340
velmag_tail_flyfemale_frameany,8.465097e+00,1.125485e+00,1.183000e-01,8.817000e-01,1,4,931775
velmag_tail_flymale_frameany,9.004893e+00,9.569232e-01,1.541000e-01,8.459000e-01,1,4,935509
veltoward_nose2ell_flyany_framebackup_nearfly,-1.883916e+00,-1.218899e+00,9.115000e-01,8.850000e-02,1,4,6640
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.010096e-01,1.855105e+00,4.240000e-02,9.576000e-01,1,4,51744
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.347642e+00,-5.359510e-01,8.285000e-01,1.715000e-01,1,4,2329
veltoward_nose2ell_flyany_framenearfly,5.182531e-01,1.349434e+00,7.780000e-02,9.222000e-01,1,4,683675
veltoward_nose2ell_flyany_frametouch,1.299482e+00,1.629313e+00,5.930000e-02,9.407000e-01,1,4,51461
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-5.633808e-02,-3.340898e-01,8.267000e-01,1.733000e-01,1,4,338875
veltoward_nose2ell_flyfemale_frametouch,7.864508e-01,2.984339e+00,1.260000e-02,9.874000e-01,1,4,17887
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.484252e+01,3.065867e-01,2.437000e-01,7.563000e-01,1,4,13293
veltoward_nose2ell_flymale_framenearfly,1.094060e+00,1.122524e+00,9.430000e-02,9.057000e-01,1,4,344170
veltoward_nose2ell_flymale_frametouch,1.819224e+00,9.140257e-01,1.374000e-01,8.626000e-01,1,4,33502
veltoward_nose2ell_flymale_framewingextension,3.891612e+00,3.104623e-01,2.618000e-01,7.382000e-01,1,3,5513
wing_angle_diff_flyany_frameany,7.388138e-02,1.076150e-01,4.274000e-01,5.726000e-01,1,4,1869418
wing_angle_diff_flyany_frameattemptedcopulation,3.792492e-01,-7.842266e-01,8.636000e-01,1.364000e-01,1,2,1116
wing_angle_diff_flyany_framechase,2.826768e-02,-3.995163e-01,6.169000e-01,3.831000e-01,1,4,13682
wing_angle_diff_flyany_framenearfly,5.217005e-02,-6.386435e-02,4.878000e-01,5.122000e-01,1,4,683699
wing_angle_diff_flyany_frametouch,5.412176e-02,6.945458e-02,4.045000e-01,5.955000e-01,1,4,51461
wing_angle_diff_flyany_framewingextension,8.523745e-01,1.378267e+00,7.060000e-02,9.294000e-01,1,3,5606
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,5.312416e-01,3.708758e+00,0.000000e+00,1.000000e+00,1,4,141700
wing_angle_diff_flyfemale_frameany,5.803961e-02,-7.315301e-01,7.886000e-01,2.114000e-01,1,4,931814
wing_angle_diff_flyfemale_framenearfly,4.192264e-02,-6.019948e-01,7.466000e-01,2.534000e-01,1,4,338890
wing_angle_diff_flyfemale_frametouch,3.194042e-02,-3.754563e-01,6.236000e-01,3.764000e-01,1,4,17902
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,8.912867e-02,6.647168e-01,2.008000e-01,7.992000e-01,1,4,935548
wing_angle_diff_flymale_frameattemptedcopulation,3.866732e-01,-8.013024e-01,8.478000e-01,1.522000e-01,1,2,1097
wing_angle_diff_flymale_framechase,4.280358e-02,-2.742092e-01,5.839000e-01,4.161000e-01,1,4,13293
wing_angle_diff_flymale_framenearfly,6.264789e-02,3.264324e-01,3.016000e-01,6.984000e-01,1,4,344179
wing_angle_diff_flymale_frametouch,7.697042e-02,2.872793e-01,3.014000e-01,6.986000e-01,1,4,33502
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.417674e-01,1.158612e+00,8.590000e-02,9.141000e-01,1,4,1869418
wing_angle_imbalance_flyany_framewingextension,6.402881e-01,1.717104e-01,4.088000e-01,5.912000e-01,1,3,5606
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.446648e-01,1.227351e+00,7.190000e-02,9.281000e-01,1,4,931814
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.386556e-01,7.892440e-01,1.635000e-01,8.365000e-01,1,4,935548
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.468895e-02,6.682344e-01,2.218000e-01,7.782000e-01,1,4,1869418
wing_anglel_flyany_framewingextension,-5.091872e-01,-7.616786e-01,8.098000e-01,1.902000e-01,1,3,5606
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.861985e-02,1.242252e+00,8.540000e-02,9.146000e-01,1,4,931814
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.024961e-02,3.903761e-02,4.949000e-01,5.051000e-01,1,4,935548
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.919243e-02,8.846242e-01,1.730000e-01,8.270000e-01,1,4,1869418
wing_angler_flyany_framewingextension,3.431873e-01,7.901223e-02,4.571000e-01,5.429000e-01,1,3,5606
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.941976e-02,1.397358e-01,4.440000e-01,5.560000e-01,1,4,931814
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.887906e-02,1.142875e+00,1.048000e-01,8.952000e-01,1,4,935548
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.279104e-01,-1.787202e+00,9.611000e-01,3.890000e-02,1,4,1869418
wing_areal_mm_flyany_framewingextension,9.590988e-01,-6.171764e-01,7.586000e-01,2.414000e-01,1,3,5606
wing_areal_mm_flyany_framewinggrooming,5.657846e-01,-1.653069e+00,9.424000e-01,5.760000e-02,1,4,141700
wing_areal_mm_flyfemale_frameany,8.813378e-01,-1.301509e+00,9.031000e-01,9.690000e-02,1,4,931814
wing_areal_mm_flymale_frameany,7.745179e-01,-2.096517e+00,9.754000e-01,2.460000e-02,1,4,935548
wing_arear_mm_flyany_frameany,8.353152e-01,-1.661689e+00,9.488000e-01,5.120000e-02,1,4,1869418
wing_arear_mm_flyany_framewingextension,8.287214e-01,-9.141098e-01,8.555000e-01,1.445000e-01,1,3,5606
wing_arear_mm_flyany_framewinggrooming,5.760071e-01,-1.481335e+00,9.122000e-01,8.780000e-02,1,4,141700
wing_arear_mm_flyfemale_frameany,8.899476e-01,-1.171723e+00,8.725000e-01,1.275000e-01,1,4,931814
wing_arear_mm_flymale_frameany,7.809317e-01,-1.998029e+00,9.714000e-01,2.860000e-02,1,4,935548
wing_trough_angle_flyany_frameany,1.020275e-02,1.439708e+00,5.590000e-02,9.441000e-01,1,4,1869418
wing_trough_angle_flyany_framewingextension,-5.991105e-02,-1.271093e-01,5.472000e-01,4.528000e-01,1,3,5606
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.818277e-03,1.065402e+00,1.361000e-01,8.639000e-01,1,4,931814
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.175692e-02,1.061258e+00,1.139000e-01,8.861000e-01,1,4,935548
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,8.952552e-01,6.438761e-01,2.728000e-01,7.272000e-01,1,4,1869418
y_mm_flyany_frameany,-2.085658e+00,-8.233952e-01,8.133000e-01,1.867000e-01,1,4,1869418
yaw_flyany_framemove,-2.108813e-02,-1.964953e+00,9.779000e-01,2.210000e-02,1,4,1071520
yaw_flyfemale_framemove,-5.076339e-04,2.745877e-01,4.192000e-01,5.808000e-01,1,4,543020
yaw_flymale_framemove,-4.181037e-02,-2.971085e+00,1.000000e+00,0.000000e+00,1,4,527991
