field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flymale_frameany,1.049928e+00,-1.841765e+00,9.997000e-01,3.000000e-04,2,7,1726676
phi_flyany_frameany,-3.928603e-03,-7.471666e-01,7.702000e-01,2.298000e-01,2,7,3380070
phisideways_flyany_framemove,4.478831e-01,7.838319e-01,1.284000e-01,8.716000e-01,2,7,1702833
phisideways_flyfemale_framemove,4.456130e-01,4.700340e-01,2.497000e-01,7.503000e-01,2,7,774145
phisideways_flymale_framemove,4.507879e-01,8.600630e-01,1.082000e-01,8.918000e-01,2,7,926761
theta_mm_flyany_frameany,5.447081e-03,-2.102482e-02,5.098000e-01,4.902000e-01,2,7,3380070
velmag_ctr_flyany_frameany,7.144178e+00,-1.502142e-01,5.922000e-01,4.078000e-01,2,7,3379928
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.631648e+00,5.792764e-01,2.034000e-01,7.966000e-01,2,7,11229
velmag_ctr_flyany_framebodyturn,1.122374e+01,8.346740e-01,1.119000e-01,8.881000e-01,2,7,39849
velmag_ctr_flyany_framecrabwalkall,1.475394e+01,8.980980e-01,9.930000e-02,9.007000e-01,2,7,277214
velmag_ctr_flyany_framecrabwalkextreme,8.298208e+00,1.985084e+00,3.600000e-03,9.964000e-01,2,7,7143
velmag_ctr_flyany_framejump,5.438700e+01,1.714273e+00,9.800000e-03,9.902000e-01,2,6,2998
velmag_ctr_flyany_framemove,1.344520e+01,9.050060e-01,9.890000e-02,9.011000e-01,2,7,1702691
velmag_ctr_flyany_framenearfly,6.788218e+00,5.201353e-02,4.766000e-01,5.234000e-01,2,7,1193777
velmag_ctr_flyany_framenearwall,8.657026e+00,8.591319e-01,1.139000e-01,8.861000e-01,2,7,2439465
velmag_ctr_flyany_framenotnearfly_notnearwall,3.737190e+00,-1.244560e+00,9.695000e-01,3.050000e-02,2,7,727280
velmag_ctr_flyany_framepivotcenter,2.395834e+00,-7.698341e-02,3.789000e-01,6.211000e-01,2,7,3842
velmag_ctr_flyany_framepivottail,1.032736e+01,7.774544e-01,1.315000e-01,8.685000e-01,2,7,108685
velmag_ctr_flyany_framerighting,1.537774e+01,-8.712107e-01,8.972000e-01,1.028000e-01,2,7,10013
velmag_ctr_flyany_framestop,5.639136e-01,-2.938900e+00,1.000000e+00,0.000000e+00,2,7,1677237
velmag_ctr_flyany_frametouch,5.893394e+00,1.369185e+00,2.980000e-02,9.702000e-01,2,7,66716
velmag_ctr_flyany_framewalk,1.773817e+01,1.151298e+00,5.040000e-02,9.496000e-01,2,7,982662
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.954035e-01,-1.804871e+00,9.981000e-01,1.900000e-03,2,7,191910
velmag_ctr_flyfemale_frameany,6.342848e+00,-6.647739e-01,8.323000e-01,1.677000e-01,2,7,1648929
velmag_ctr_flymale_frameany,7.914954e+00,3.072177e-01,3.329000e-01,6.671000e-01,2,7,1726603
velmag_ctr_flymale_framechase,1.776517e+01,1.978438e+00,5.500000e-03,9.945000e-01,2,6,2582
velmag_flyany_frameany,6.084488e+00,-2.188002e-01,6.301000e-01,3.699000e-01,2,7,3379928
velmag_flyfemale_frameany,5.327179e+00,-6.963482e-01,8.435000e-01,1.565000e-01,2,7,1648929
velmag_flymale_frameany,6.813631e+00,2.021834e-01,3.908000e-01,6.092000e-01,2,7,1726603
velmag_nose_flyany_frameany,7.580140e+00,-9.388031e-02,5.606000e-01,4.394000e-01,2,7,3379928
velmag_nose_flyfemale_frameany,6.807628e+00,-6.025090e-01,8.097000e-01,1.903000e-01,2,7,1648929
velmag_nose_flymale_frameany,8.322335e+00,3.572420e-01,3.055000e-01,6.945000e-01,2,7,1726603
velmag_tail_flyany_frameany,7.579153e+00,-9.154900e-02,5.578000e-01,4.422000e-01,2,7,3379928
velmag_tail_flyfemale_frameany,6.800372e+00,-6.082169e-01,8.116000e-01,1.884000e-01,2,7,1648929
velmag_tail_flymale_frameany,8.327406e+00,3.660554e-01,3.011000e-01,6.989000e-01,2,7,1726603
veltoward_nose2ell_flyany_framebackup_nearfly,-7.719807e-01,1.036172e-01,3.602000e-01,6.398000e-01,2,7,6171
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.763153e-01,4.078209e-01,2.298000e-01,7.702000e-01,2,7,78132
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.065443e+00,-1.743400e+00,9.809000e-01,1.910000e-02,2,7,3133
veltoward_nose2ell_flyany_framenearfly,1.850530e-01,-5.175268e-01,8.252000e-01,1.748000e-01,2,7,1193777
veltoward_nose2ell_flyany_frametouch,2.452538e-01,-1.348679e+00,9.825000e-01,1.750000e-02,2,7,66716
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.895320e-01,8.328765e-01,8.420000e-02,9.158000e-01,2,7,581659
veltoward_nose2ell_flyfemale_frametouch,1.585268e-01,-3.171443e-01,7.106000e-01,2.894000e-01,2,7,31750
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.613303e+00,1.367020e-02,4.788000e-01,5.212000e-01,2,6,2582
veltoward_nose2ell_flymale_framenearfly,1.796049e-01,-1.018323e+00,9.593000e-01,4.070000e-02,2,7,610773
veltoward_nose2ell_flymale_frametouch,3.256091e-01,-1.376913e+00,9.830000e-01,1.700000e-02,2,7,34853
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,3.668073e-02,-2.772398e+00,1.000000e+00,0.000000e+00,2,7,3380070
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,7.319666e-03,-1.121077e+00,9.795000e-01,2.050000e-02,2,7,3344
wing_angle_diff_flyany_framenearfly,2.703693e-02,-2.145688e+00,1.000000e+00,0.000000e+00,2,7,1193820
wing_angle_diff_flyany_frametouch,1.730820e-02,-1.735428e+00,9.997000e-01,3.000000e-04,2,7,66716
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.128300e-01,-2.457879e+00,9.994000e-01,6.000000e-04,2,7,191917
wing_angle_diff_flyfemale_frameany,2.741533e-02,-3.319659e+00,1.000000e+00,0.000000e+00,2,7,1648998
wing_angle_diff_flyfemale_framenearfly,2.013611e-02,-2.849758e+00,1.000000e+00,0.000000e+00,2,7,581678
wing_angle_diff_flyfemale_frametouch,1.301155e-02,-2.511736e+00,1.000000e+00,0.000000e+00,2,7,31779
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.525549e-02,-1.701673e+00,9.995000e-01,5.000000e-04,2,7,1726676
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.087065e-03,-1.364855e+00,9.934000e-01,6.600000e-03,2,6,2582
wing_angle_diff_flymale_framenearfly,3.351353e-02,-1.293314e+00,9.957000e-01,4.300000e-03,2,7,610797
wing_angle_diff_flymale_frametouch,2.114032e-02,-1.334733e+00,9.930000e-01,7.000000e-03,2,7,34853
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.140269e-01,-2.345877e+00,9.991000e-01,9.000000e-04,2,7,3380070
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.091643e-01,-3.443170e+00,1.000000e+00,0.000000e+00,2,7,1648998
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.184814e-01,-8.978851e-01,9.218000e-01,7.820000e-02,2,7,1726676
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-9.921063e-03,2.530015e+00,0.000000e+00,1.000000e+00,2,7,3380070
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.941922e-03,2.271098e+00,0.000000e+00,1.000000e+00,2,7,1648998
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-9.829265e-03,1.928876e+00,6.000000e-04,9.994000e-01,2,7,1726676
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.675967e-02,-2.176783e+00,9.998000e-01,2.000000e-04,2,7,3380070
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.747341e-02,-2.844176e+00,1.000000e+00,0.000000e+00,2,7,1648998
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.542622e-02,-9.324254e-01,9.339000e-01,6.610000e-02,2,7,1726676
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.177099e-01,9.341609e-01,8.230000e-02,9.177000e-01,2,7,3380070
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.175471e-01,7.107824e-01,1.576000e-01,8.424000e-01,2,7,191917
wing_areal_mm_flyfemale_frameany,9.829538e-01,1.153991e+00,4.220000e-02,9.578000e-01,2,7,1648998
wing_areal_mm_flymale_frameany,8.554922e-01,5.403632e-01,2.112000e-01,7.888000e-01,2,7,1726676
wing_arear_mm_flyany_frameany,9.221116e-01,9.552612e-01,7.560000e-02,9.244000e-01,2,7,3380070
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.477497e-01,1.780306e+00,5.800000e-03,9.942000e-01,2,7,191917
wing_arear_mm_flyfemale_frameany,9.870293e-01,1.169560e+00,3.820000e-02,9.618000e-01,2,7,1648998
wing_arear_mm_flymale_frameany,8.602386e-01,5.719457e-01,1.930000e-01,8.070000e-01,2,7,1726676
wing_trough_angle_flyany_frameany,7.173279e-03,5.177973e-01,2.435000e-01,7.565000e-01,2,7,3380070
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.854595e-03,-4.111624e-01,7.249000e-01,2.751000e-01,2,7,1648998
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.122063e-02,1.009353e+00,6.610000e-02,9.339000e-01,2,7,1726676
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.706342e+00,1.026394e+00,7.510000e-02,9.249000e-01,2,7,3380070
y_mm_flyany_frameany,1.308215e+00,6.876140e-01,1.983000e-01,8.017000e-01,2,7,3380070
yaw_flyany_framemove,-1.189818e-02,-1.073350e+00,9.219000e-01,7.810000e-02,2,7,1702833
yaw_flyfemale_framemove,9.084903e-03,8.117590e-01,1.336000e-01,8.664000e-01,2,7,774145
yaw_flymale_framemove,-3.185186e-02,-2.203824e+00,9.984000e-01,1.600000e-03,2,7,926761
