field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenter,5.136877e-01,-1.080043e+00,8.812000e-01,1.188000e-01,1,5,1520
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.782922e-01,-3.476174e-02,4.792000e-01,5.208000e-01,2,8,23673
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.518092e-01,-4.573053e-01,7.313000e-01,2.687000e-01,2,8,1541490
nflies_close_flyany_frametouch,1.495251e+00,-7.177431e-01,8.596000e-01,1.404000e-01,2,8,91163
nflies_close_flyany_framewalk,3.996340e-01,-7.737768e-02,5.025000e-01,4.975000e-01,2,8,1343509
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.738629e-01,-7.531860e-01,8.791000e-01,1.209000e-01,2,8,296963
nflies_close_flyfemale_frameany,4.796223e-01,-1.371249e-01,5.318000e-01,4.682000e-01,2,8,1810912
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.606607e-01,-6.088840e-01,8.086000e-01,1.914000e-01,2,8,1973625
nflies_close_flymale_framechase,1.184723e+00,-5.445672e-01,7.734000e-01,2.266000e-01,2,7,34007
nflies_close_flymale_framewingextension,8.894063e-01,-6.393214e-02,6.707000e-01,3.293000e-01,2,6,6714
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.048688e+00,-8.865040e-01,9.294000e-01,7.060000e-02,2,8,3787282
nwingsdetected_flyany_framewingextension,1.952844e+00,-8.906150e-03,4.958000e-01,5.042000e-01,2,6,6782
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.416069e+00,-1.541236e+00,9.865000e-01,1.350000e-02,2,8,296963
nwingsdetected_flyfemale_frameany,1.036812e+00,-1.228480e+00,9.654000e-01,3.460000e-02,2,8,1810912
nwingsdetected_flymale_frameany,1.059797e+00,-4.543098e-01,8.008000e-01,1.992000e-01,2,8,1973625
phi_flyany_frameany,2.030984e-03,-2.269248e-02,5.280000e-01,4.720000e-01,2,8,3787282
phisideways_flyany_framemove,4.123837e-01,-4.929922e-01,7.764000e-01,2.236000e-01,2,8,2245775
phisideways_flyfemale_framemove,4.206811e-01,-5.332532e-01,7.938000e-01,2.062000e-01,2,8,1107374
phisideways_flymale_framemove,4.047346e-01,-3.491574e-01,7.009000e-01,2.991000e-01,2,8,1137541
theta_mm_flyany_frameany,2.550862e-02,8.197191e-01,9.990000e-02,9.001000e-01,2,8,3787282
velmag_ctr_flyany_frameany,8.174762e+00,2.176057e-02,4.748000e-01,5.252000e-01,2,8,3787124
velmag_ctr_flyany_frameattemptedcopulation,2.905884e+00,-7.856363e-01,8.561000e-01,1.439000e-01,1,2,820
velmag_ctr_flyany_framebackup,8.576520e+00,9.011203e-01,9.520000e-02,9.048000e-01,2,8,18972
velmag_ctr_flyany_framebodyturn,1.060035e+01,-5.329542e-02,5.590000e-01,4.410000e-01,2,8,35801
velmag_ctr_flyany_framecrabwalkall,1.460851e+01,4.733356e-01,2.581000e-01,7.419000e-01,2,8,397551
velmag_ctr_flyany_framecrabwalkextreme,7.600144e+00,7.088755e-01,1.742000e-01,8.258000e-01,2,8,9987
velmag_ctr_flyany_framejump,5.107703e+01,2.648035e-01,3.350000e-01,6.650000e-01,2,8,6497
velmag_ctr_flyany_framemove,1.318961e+01,2.941968e-01,3.549000e-01,6.451000e-01,2,8,2245634
velmag_ctr_flyany_framenearfly,7.980583e+00,4.714666e-01,2.450000e-01,7.550000e-01,2,8,1324958
velmag_ctr_flyany_framenearwall,9.150377e+00,1.521785e-01,4.052000e-01,5.948000e-01,2,8,3020524
velmag_ctr_flyany_framenotnearfly_notnearwall,4.748542e+00,-7.230190e-01,8.475000e-01,1.525000e-01,2,8,659670
velmag_ctr_flyany_framepivotcenter,3.458586e+00,1.362086e+00,1.220000e-02,9.878000e-01,1,5,1520
velmag_ctr_flyany_framepivottail,9.904969e+00,2.548294e-01,3.693000e-01,6.307000e-01,2,8,93092
velmag_ctr_flyany_framerighting,1.657741e+01,5.118400e-01,2.052000e-01,7.948000e-01,2,8,8530
velmag_ctr_flyany_framestop,6.789718e-01,-3.426514e-01,7.136000e-01,2.864000e-01,2,8,1541490
velmag_ctr_flyany_frametouch,5.788021e+00,5.750528e-01,2.121000e-01,7.879000e-01,2,8,91163
velmag_ctr_flyany_framewalk,1.696863e+01,1.046121e-01,4.773000e-01,5.227000e-01,2,8,1343490
velmag_ctr_flyany_framewingextension,3.664349e+00,-5.364730e-01,8.688000e-01,1.312000e-01,2,6,6782
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.066815e-01,-1.573689e+00,9.937000e-01,6.300000e-03,2,8,296954
velmag_ctr_flyfemale_frameany,8.303692e+00,6.986971e-01,1.571000e-01,8.429000e-01,2,8,1810837
velmag_ctr_flymale_frameany,8.057814e+00,-5.887605e-01,8.060000e-01,1.940000e-01,2,8,1973542
velmag_ctr_flymale_framechase,1.592180e+01,3.760076e-01,3.128000e-01,6.872000e-01,2,7,34007
velmag_flyany_frameany,7.115033e+00,4.509143e-02,4.594000e-01,5.406000e-01,2,8,3787124
velmag_flyfemale_frameany,7.153724e+00,7.045838e-01,1.525000e-01,8.475000e-01,2,8,1810837
velmag_flymale_frameany,7.081639e+00,-5.407165e-01,7.848000e-01,2.152000e-01,2,8,1973542
velmag_nose_flyany_frameany,8.558550e+00,1.398856e-02,4.807000e-01,5.193000e-01,2,8,3787124
velmag_nose_flyfemale_frameany,8.726400e+00,6.850873e-01,1.627000e-01,8.373000e-01,2,8,1810837
velmag_nose_flymale_frameany,8.405123e+00,-5.969464e-01,8.106000e-01,1.894000e-01,2,8,1973542
velmag_tail_flyany_frameany,8.563367e+00,1.531075e-02,4.805000e-01,5.195000e-01,2,8,3787124
velmag_tail_flyfemale_frameany,8.738554e+00,6.935681e-01,1.596000e-01,8.404000e-01,2,8,1810837
velmag_tail_flymale_frameany,8.403079e+00,-6.011796e-01,8.118000e-01,1.882000e-01,2,8,1973542
veltoward_nose2ell_flyany_framebackup_nearfly,-6.575770e-02,1.026200e+00,6.330000e-02,9.367000e-01,2,8,11093
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.028438e-02,-3.497180e-01,7.736000e-01,2.264000e-01,2,8,115948
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.523156e-02,8.914266e-01,8.410000e-02,9.159000e-01,2,8,5716
veltoward_nose2ell_flyany_framenearfly,1.667697e-02,-1.229919e+00,9.591000e-01,4.090000e-02,2,8,1324958
veltoward_nose2ell_flyany_frametouch,3.112828e-02,-1.071114e+00,9.598000e-01,4.020000e-02,2,8,91163
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,7.933313e-04,-5.795328e-02,6.558000e-01,3.442000e-01,2,8,641069
veltoward_nose2ell_flyfemale_frametouch,1.513603e-02,-7.690875e-01,8.917000e-01,1.083000e-01,2,8,33361
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.967248e-01,-1.448440e+00,9.724000e-01,2.760000e-02,2,7,34007
veltoward_nose2ell_flymale_framenearfly,3.138507e-02,-6.614022e-01,8.898000e-01,1.102000e-01,2,8,683112
veltoward_nose2ell_flymale_frametouch,4.579516e-02,-9.205090e-01,9.324000e-01,6.760000e-02,2,8,57734
veltoward_nose2ell_flymale_framewingextension,8.310429e-02,-6.945477e-01,8.944000e-01,1.056000e-01,2,6,6714
wing_angle_diff_flyany_frameany,5.132343e-02,-6.544398e-01,8.598000e-01,1.402000e-01,2,8,3787282
wing_angle_diff_flyany_frameattemptedcopulation,3.470028e-01,-1.104322e+00,9.222000e-01,7.780000e-02,1,2,820
wing_angle_diff_flyany_framechase,1.650340e-02,-4.368446e-01,7.396000e-01,2.604000e-01,2,8,35301
wing_angle_diff_flyany_framenearfly,3.400044e-02,-7.020315e-01,8.843000e-01,1.157000e-01,2,8,1325009
wing_angle_diff_flyany_frametouch,3.580497e-02,-4.113302e-01,7.145000e-01,2.855000e-01,2,8,91163
wing_angle_diff_flyany_framewingextension,7.344937e-01,-1.187430e+00,9.757000e-01,2.430000e-02,2,6,6782
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.067159e-01,-1.206842e+00,9.633000e-01,3.670000e-02,2,8,296963
wing_angle_diff_flyfemale_frameany,4.413054e-02,-1.135026e+00,9.598000e-01,4.020000e-02,2,8,1810912
wing_angle_diff_flyfemale_framenearfly,2.763704e-02,-1.205237e+00,9.746000e-01,2.540000e-02,2,8,641100
wing_angle_diff_flyfemale_frametouch,1.952682e-02,-1.154246e+00,9.826000e-01,1.740000e-02,2,8,33361
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.793398e-02,-1.673595e-01,6.130000e-01,3.870000e-01,2,8,1973625
wing_angle_diff_flymale_frameattemptedcopulation,3.476563e-01,-1.188653e+00,9.459000e-01,5.410000e-02,1,2,817
wing_angle_diff_flymale_framechase,2.906810e-02,-1.958263e-01,5.837000e-01,4.163000e-01,2,7,34007
wing_angle_diff_flymale_framenearfly,3.956502e-02,-2.886802e-01,6.752000e-01,3.248000e-01,2,8,683132
wing_angle_diff_flymale_frametouch,5.076740e-02,-1.471414e-01,5.470000e-01,4.530000e-01,2,8,57734
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.383051e-01,6.618380e-01,1.516000e-01,8.484000e-01,2,8,3787282
wing_angle_imbalance_flyany_framewingextension,6.111770e-01,-4.534232e-01,7.401000e-01,2.599000e-01,2,6,6782
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.396215e-01,2.642716e-01,3.551000e-01,6.449000e-01,2,8,1810912
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.371045e-01,8.001467e-01,1.006000e-01,8.994000e-01,2,8,1973625
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.720810e-02,8.471799e-01,8.530000e-02,9.147000e-01,2,8,3787282
wing_anglel_flyany_framewingextension,-3.682306e-01,1.364396e+00,1.540000e-02,9.846000e-01,2,6,6782
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.294205e-02,1.390857e+00,1.380000e-02,9.862000e-01,2,8,1810912
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.116250e-02,1.733723e-01,3.776000e-01,6.224000e-01,2,8,1973625
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.411532e-02,-2.528991e-01,6.604000e-01,3.396000e-01,2,8,3787282
wing_angler_flyany_framewingextension,3.662632e-01,6.316180e-01,1.778000e-01,8.222000e-01,2,6,6782
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.118849e-02,-3.376516e-01,7.043000e-01,2.957000e-01,2,8,1810912
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.677148e-02,-1.077511e-01,5.477000e-01,4.523000e-01,2,8,1973625
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.731195e-01,-1.063647e+00,9.233000e-01,7.670000e-02,2,8,3787282
wing_areal_mm_flyany_framewingextension,9.220246e-01,-1.153559e+00,9.643000e-01,3.570000e-02,2,6,6782
wing_areal_mm_flyany_framewinggrooming,5.984639e-01,-9.189673e-01,8.941000e-01,1.059000e-01,2,8,296963
wing_areal_mm_flyfemale_frameany,9.225034e-01,-9.908479e-01,9.129000e-01,8.710000e-02,2,8,1810912
wing_areal_mm_flymale_frameany,8.283855e-01,-8.951331e-01,8.866000e-01,1.134000e-01,2,8,1973625
wing_arear_mm_flyany_frameany,8.853662e-01,-7.999848e-01,8.645000e-01,1.355000e-01,2,8,3787282
wing_arear_mm_flyany_framewingextension,8.993717e-01,4.161584e-01,2.893000e-01,7.107000e-01,2,6,6782
wing_arear_mm_flyany_framewinggrooming,6.072350e-01,-8.711840e-01,8.789000e-01,1.211000e-01,2,8,296963
wing_arear_mm_flyfemale_frameany,9.295895e-01,-9.118927e-01,8.960000e-01,1.040000e-01,2,8,1810912
wing_arear_mm_flymale_frameany,8.451147e-01,-4.782569e-01,7.404000e-01,2.596000e-01,2,8,1973625
wing_trough_angle_flyany_frameany,5.926396e-03,2.823015e-01,3.392000e-01,6.608000e-01,2,8,3787282
wing_trough_angle_flyany_framewingextension,-5.580982e-03,9.603733e-01,7.030000e-02,9.297000e-01,2,6,6782
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.622529e-03,7.983405e-01,1.178000e-01,8.822000e-01,2,8,1810912
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.370749e-03,-2.852908e-01,6.636000e-01,3.364000e-01,2,8,1973625
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.908177e+00,-1.984532e-01,6.278000e-01,3.722000e-01,2,8,3787282
y_mm_flyany_frameany,1.107589e+00,8.648474e-01,9.830000e-02,9.017000e-01,2,8,3787282
yaw_flyany_framemove,-8.041913e-04,2.441093e-01,3.726000e-01,6.274000e-01,2,8,2245775
yaw_flyfemale_framemove,-6.059234e-03,-3.303239e-01,6.996000e-01,3.004000e-01,2,8,1107374
yaw_flymale_framemove,3.941390e-03,6.214118e-01,1.751000e-01,8.249000e-01,2,8,1137541
