field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,5.202171e-02,2.009366e+00,1.730000e-02,9.827000e-01,1,4,1917820
velmag_ctr_flyany_frameany,7.951659e+00,9.787038e-01,1.605000e-01,8.395000e-01,1,4,1917740
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.763632e+00,5.307078e-01,3.089000e-01,6.911000e-01,1,4,11011
velmag_ctr_flyany_framebodyturn,1.171594e+01,1.334247e+00,9.550000e-02,9.045000e-01,1,4,23052
velmag_ctr_flyany_framecrabwalkall,1.541723e+01,1.643768e+00,3.690000e-02,9.631000e-01,1,4,300992
velmag_ctr_flyany_framecrabwalkextreme,7.914350e+00,3.708200e-01,3.464000e-01,6.536000e-01,1,4,6384
velmag_ctr_flyany_framejump,5.331377e+01,1.798230e+00,3.320000e-02,9.668000e-01,1,4,2376
velmag_ctr_flyany_framemove,1.312630e+01,5.441251e-01,2.976000e-01,7.024000e-01,1,4,1120075
velmag_ctr_flyany_framenearfly,7.722371e+00,1.159003e+00,1.213000e-01,8.787000e-01,1,4,724199
velmag_ctr_flyany_framenearwall,8.771911e+00,8.069100e-01,2.036000e-01,7.964000e-01,1,4,1655634
velmag_ctr_flyany_framenotnearfly_notnearwall,3.532655e+00,-7.401814e-01,7.638000e-01,2.362000e-01,1,4,236549
velmag_ctr_flyany_framepivotcenter,2.417802e+00,-5.155958e-02,3.536000e-01,6.464000e-01,1,4,1460
velmag_ctr_flyany_framepivottail,1.075543e+01,1.048017e+00,1.385000e-01,8.615000e-01,1,4,64179
velmag_ctr_flyany_framerighting,1.694055e+01,1.132756e+00,1.066000e-01,8.934000e-01,1,4,1553
velmag_ctr_flyany_framestop,6.486598e-01,-4.284817e-01,7.037000e-01,2.963000e-01,1,4,797665
velmag_ctr_flyany_frametouch,6.587638e+00,2.769688e+00,2.900000e-03,9.971000e-01,1,4,43639
velmag_ctr_flyany_framewalk,1.644670e+01,-2.371681e-01,6.102000e-01,3.898000e-01,1,4,710330
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.800933e-01,-2.454895e+00,9.984000e-01,1.600000e-03,1,4,115603
velmag_ctr_flyfemale_frameany,8.050637e+00,1.640638e+00,4.060000e-02,9.594000e-01,1,4,939636
velmag_ctr_flymale_frameany,7.913942e+00,2.892781e-01,3.727000e-01,6.273000e-01,1,4,973951
velmag_ctr_flymale_framechase,1.683016e+01,1.098580e+00,1.272000e-01,8.728000e-01,1,3,2165
velmag_flyany_frameany,6.861588e+00,9.779302e-01,1.605000e-01,8.395000e-01,1,4,1917740
velmag_flyfemale_frameany,6.926450e+00,1.695970e+00,3.910000e-02,9.609000e-01,1,4,939636
velmag_flymale_frameany,6.852468e+00,2.527377e-01,3.918000e-01,6.082000e-01,1,4,973951
velmag_nose_flyany_frameany,8.340246e+00,9.532326e-01,1.652000e-01,8.348000e-01,1,4,1917740
velmag_nose_flyfemale_frameany,8.453371e+00,1.576338e+00,4.990000e-02,9.501000e-01,1,4,939636
velmag_nose_flymale_frameany,8.287732e+00,2.962108e-01,3.654000e-01,6.346000e-01,1,4,973951
velmag_tail_flyany_frameany,8.338267e+00,9.493364e-01,1.709000e-01,8.291000e-01,1,4,1917740
velmag_tail_flyfemale_frameany,8.462745e+00,1.586153e+00,4.830000e-02,9.517000e-01,1,4,939636
velmag_tail_flymale_frameany,8.275810e+00,2.817046e-01,3.733000e-01,6.267000e-01,1,4,973951
veltoward_nose2ell_flyany_framebackup_nearfly,-5.347148e-02,-4.984218e-02,6.939000e-01,3.061000e-01,1,4,6865
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.570838e-02,8.281712e-02,2.590000e-01,7.410000e-01,1,4,84428
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.949241e-02,6.550922e-03,4.862000e-01,5.138000e-01,1,4,3960
veltoward_nose2ell_flyany_framenearfly,1.860024e-02,6.886841e-02,2.799000e-01,7.201000e-01,1,4,724199
veltoward_nose2ell_flyany_frametouch,2.838977e-02,-5.073479e-04,4.421000e-01,5.579000e-01,1,4,43639
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,573
veltoward_nose2ell_flyfemale_framenearfly,1.451118e-02,7.354891e-02,2.884000e-01,7.116000e-01,1,4,356747
veltoward_nose2ell_flyfemale_frametouch,1.353152e-02,3.031870e-02,3.952000e-01,6.048000e-01,1,4,21287
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.974875e-01,1.970809e-02,4.053000e-01,5.947000e-01,1,3,2165
veltoward_nose2ell_flymale_framenearfly,2.256753e-02,-2.357950e-02,5.278000e-01,4.722000e-01,1,4,366096
veltoward_nose2ell_flymale_frametouch,4.272384e-02,-9.550141e-03,4.693000e-01,5.307000e-01,1,4,22283
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,3.264460e-02,-2.688904e+00,1.000000e+00,0.000000e+00,1,4,1917820
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,7.780037e-03,-1.201838e+00,9.548000e-01,4.520000e-02,1,4,3357
wing_angle_diff_flyany_framenearfly,2.222307e-02,-2.300582e+00,1.000000e+00,0.000000e+00,1,4,724233
wing_angle_diff_flyany_frametouch,1.800695e-02,-1.693152e+00,9.929000e-01,7.100000e-03,1,4,43639
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.657477e-01,-3.660383e+00,1.000000e+00,0.000000e+00,1,4,115608
wing_angle_diff_flyfemale_frameany,3.158482e-02,-2.650096e+00,1.000000e+00,0.000000e+00,1,4,939675
wing_angle_diff_flyfemale_framenearfly,2.157287e-02,-2.411372e+00,1.000000e+00,0.000000e+00,1,4,356764
wing_angle_diff_flyfemale_frametouch,1.805976e-02,-1.624892e+00,9.879000e-01,1.210000e-02,1,4,21299
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.320934e-02,-2.030230e+00,1.000000e+00,0.000000e+00,1,4,973992
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.288885e-02,-1.094523e+00,9.069000e-01,9.310000e-02,1,3,2165
wing_angle_diff_flymale_framenearfly,2.228196e-02,-1.775986e+00,9.985000e-01,1.500000e-03,1,4,366113
wing_angle_diff_flymale_frametouch,1.652675e-02,-1.586988e+00,9.849000e-01,1.510000e-02,1,4,22283
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.097345e-01,-2.743409e+00,9.955000e-01,4.500000e-03,1,4,1917820
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.160290e-01,-2.087399e+00,9.817000e-01,1.830000e-02,1,4,939675
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.036265e-01,-2.492448e+00,9.970000e-01,3.000000e-03,1,4,973992
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-7.456036e-03,2.664139e+00,0.000000e+00,1.000000e+00,1,4,1917820
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.059087e-02,2.113855e+00,5.000000e-03,9.950000e-01,1,4,939675
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.047789e-03,2.264191e+00,2.000000e-03,9.980000e-01,1,4,973992
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.518856e-02,-1.891664e+00,9.864000e-01,1.360000e-02,1,4,1917820
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.099396e-02,-1.959670e+00,9.829000e-01,1.710000e-02,1,4,939675
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.916155e-02,-1.148919e+00,9.220000e-01,7.800000e-02,1,4,973992
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,7.769375e-01,-3.306957e+00,9.978000e-01,2.200000e-03,1,4,1917820
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.412415e-01,-2.652932e+00,9.970000e-01,3.000000e-03,1,4,115608
wing_areal_mm_flyfemale_frameany,8.578129e-01,-1.970486e+00,9.673000e-01,3.270000e-02,1,4,939675
wing_areal_mm_flymale_frameany,6.987902e-01,-4.288383e+00,1.000000e+00,0.000000e+00,1,4,973992
wing_arear_mm_flyany_frameany,7.813352e-01,-3.224055e+00,9.978000e-01,2.200000e-03,1,4,1917820
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.549639e-01,-2.344698e+00,9.961000e-01,3.900000e-03,1,4,115608
wing_arear_mm_flyfemale_frameany,8.611943e-01,-1.926905e+00,9.685000e-01,3.150000e-02,1,4,939675
wing_arear_mm_flymale_frameany,7.041788e-01,-4.186321e+00,1.000000e+00,0.000000e+00,1,4,973992
wing_trough_angle_flyany_frameany,7.973722e-03,1.060895e+00,1.223000e-01,8.777000e-01,1,4,1917820
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.701068e-03,2.451837e-01,4.061000e-01,5.939000e-01,1,4,939675
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.128927e-02,1.241705e+00,8.180000e-02,9.182000e-01,1,4,973992
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,8.031701e+00,2.249271e+00,6.100000e-03,9.939000e-01,1,4,1917820
y_mm_flyany_frameany,-1.325346e+00,-5.927722e-01,7.498000e-01,2.502000e-01,1,4,1917820
yaw_flyany_framemove,6.136076e-03,1.173773e+00,1.152000e-01,8.848000e-01,1,4,1120155
yaw_flyfemale_framemove,1.444661e-02,1.152023e+00,1.021000e-01,8.979000e-01,1,4,569498
yaw_flymale_framemove,-2.918382e-03,3.740983e-01,3.423000e-01,6.577000e-01,1,4,549905
